sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:00:17;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:02:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:05:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:07:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:10:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:12:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:15:17;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:17:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:20:17;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:22:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:25:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:27:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:30:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:32:47;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:35:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:37:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:40:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:42:46;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:45:19;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:47:47;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:50:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:52:47;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:55:19;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T00:57:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:00:17;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:02:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:05:21;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:07:47;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:10:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:12:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:15:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:17:48;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:20:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:27:47;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:30:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:32:47;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:35:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:37:47;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:40:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:42:46;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:45:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:47:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:50:18;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:52:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:55:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T01:57:47;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:00:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:02:48;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:05:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:07:48;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:10:17;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:15:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:17:48;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:20:17;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:22:48;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:25:17;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:27:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:30:17;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:32:47;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:35:18;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:37:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:40:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:42:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:45:16;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:47:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:50:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:52:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:55:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T02:57:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:00:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:02:47;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:05:17;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:07:47;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:10:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:12:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:15:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:17:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:20:16;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:22:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:25:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:27:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:30:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:32:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:35:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:37:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:40:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:42:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:45:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:47:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:50:17;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:52:47;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:55:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T03:57:46;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:00:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:02:47;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:05:16;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:07:47;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:10:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:12:46;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:15:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:17:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:20:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:22:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:25:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:27:48;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:30:17;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:32:49;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:35:18;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:37:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:40:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:42:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:45:17;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:47:47;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:50:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:52:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:55:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T04:57:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:00:17;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:02:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:05:16;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:07:47;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:10:17;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:12:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:15:18;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:17:47;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:20:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:22:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:25:17;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:27:49;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:30:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:32:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:35:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:37:51;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:40:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:42:47;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:45:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:47:46;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:50:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:52:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:55:17;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T05:57:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:00:17;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:02:49;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:05:17;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:07:46;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:10:16;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:12:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:15:17;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:17:46;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:20:18;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:22:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:25:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:27:48;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:30:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:32:50;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:35:17;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:37:46;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:40:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:42:49;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:45:17;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:47:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:50:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:52:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:55:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T06:57:46;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:00:17;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:02:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:05:17;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:07:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:10:16;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:12:46;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:15:16;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:17:46;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:20:16;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:22:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:25:17;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:27:47;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:30:16;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:32:49;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:35:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:37:49;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:40:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:42:47;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:45:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:47:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:50:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:52:46;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:55:16;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T07:57:46;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:00:18;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:02:46;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:05:17;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:07:47;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:10:16;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:12:47;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:15:16;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:17:46;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:20:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:22:46;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:25:16;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:27:46;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:30:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:32:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:35:16;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:37:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:40:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:42:47;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:45:17;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:47:50;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:50:17;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:52:47;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:55:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T08:57:47;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:00:17;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:02:47;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:05:20;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:07:47;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:10:17;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:12:47;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:15:16;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:17:46;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:20:22;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:22:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:25:34;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:27:46;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:30:16;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:32:46;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:35:18;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:37:53;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:40:17;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:42:47;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:45:32;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:47:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:50:16;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:52:46;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:55:20;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T09:57:47;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:00:17;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:02:46;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:05:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:07:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:10:17;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:12:51;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:15:17;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:17:47;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:20:17;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:22:46;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:25:17;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:27:47;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:30:16;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:32:47;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:35:16;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:37:48;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:40:16;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:42:46;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:45:16;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:47:46;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:50:16;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:52:52;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:55:16;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T10:57:51;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:00:17;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:02:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:05:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:07:47;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:10:16;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:12:47;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:15:17;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:17:53;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:20:17;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:23:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:25:17;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:27:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:30:17;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:32:47;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:35:16;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:37:52;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:40:17;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:42:47;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:45:17;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:47:47;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:50:16;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:52:47;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:55:22;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T11:57:47;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:00:17;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:02:52;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:05:19;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:07:48;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:10:17;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:12:46;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:15:19;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:17:52;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:20:17;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:22:47;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:25:25;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:27:46;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:30:17;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:32:47;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:35:16;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:37:46;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:40:17;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:42:49;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:45:17;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:47:48;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:50:18;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:52:47;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:55:16;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T12:57:47;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:00:17;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:02:46;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:05:16;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:07:46;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:10:16;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:12:47;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:15:17;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:17:46;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:20:16;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:22:47;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:25:16;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:27:47;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:30:16;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:32:47;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-06-04T13:35:16;90;;;;
