sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-06-04T00:00:37;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.40;5.62;0.49
66101;SPS30;52883;51.094;5.880;2023-06-04T00:03:03;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.94;0.49
66101;SPS30;52883;51.094;5.880;2023-06-04T00:05:28;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.18;0.49
66101;SPS30;52883;51.094;5.880;2023-06-04T00:07:54;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.07;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T00:10:19;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.45;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T00:12:45;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;7.14;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T00:15:12;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.79;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T00:17:39;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.86;0.49
66101;SPS30;52883;51.094;5.880;2023-06-04T00:20:05;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.87;6.91;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T00:22:31;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.69;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T00:24:57;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.99;7.90;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T00:27:22;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.46;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T00:29:48;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.72;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T00:32:13;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.94;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T00:34:39;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.95;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T00:37:05;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.16;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T00:39:31;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.23;8.10;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T00:41:57;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.91;7.83;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T00:44:23;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.50;7.46;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T00:46:50;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.55;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T00:49:18;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.34;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T00:51:44;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.04;9.70;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T00:54:10;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.60;9.31;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T00:56:41;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.73;7.67;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T00:59:07;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.60;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T01:01:45;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.93;6.97;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T01:04:25;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.35;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T01:06:57;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.43;7.41;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T01:09:28;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.54;7.50;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T01:11:54;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.76;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T01:14:23;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.71;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T01:16:53;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.06;8.83;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T01:22:02;1.21;1.20;1.20;1.12;8.98;8.97;8.97;8.93;7.84;0.56
66101;SPS30;52883;51.094;5.880;2023-06-04T01:24:33;1.12;1.12;1.12;1.05;8.39;8.39;8.39;8.36;7.33;0.56
66101;SPS30;52883;51.094;5.880;2023-06-04T01:27:03;1.18;1.18;1.17;1.10;8.77;8.77;8.76;8.73;7.65;0.57
66101;SPS30;52883;51.094;5.880;2023-06-04T01:29:31;1.19;1.19;1.18;1.10;8.76;8.75;8.75;8.70;7.62;0.59
66101;SPS30;52883;51.094;5.880;2023-06-04T01:31:57;1.03;1.03;1.02;0.96;7.63;7.63;7.62;7.59;6.66;0.57
66101;SPS30;52883;51.094;5.880;2023-06-04T01:34:24;1.16;1.16;1.16;1.09;8.68;8.67;8.67;8.64;7.58;0.55
66101;SPS30;52883;51.094;5.880;2023-06-04T01:36:49;1.20;1.20;1.20;1.13;9.03;9.02;9.02;8.99;7.89;0.55
66101;SPS30;52883;51.094;5.880;2023-06-04T01:39:16;1.09;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.11;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T01:41:42;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.93;7.84;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T01:44:07;1.15;1.15;1.15;1.08;8.63;8.63;8.63;8.60;7.55;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T01:46:33;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.50;7.46;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T01:48:58;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;8.05;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T01:51:24;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.90;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T01:53:49;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.12;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T01:56:15;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.89;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T01:58:41;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.24;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T02:01:07;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.56;8.40;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T02:03:35;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.27;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T02:06:03;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.32;7.31;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T02:08:32;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.39;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T02:10:59;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.17;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T02:13:24;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.96;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T02:15:50;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.32;8.19;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T02:18:17;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.58;7.53;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T02:20:46;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.64;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T02:23:13;1.25;1.25;1.25;1.17;9.38;9.37;9.37;9.34;8.20;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T02:25:40;1.20;1.20;1.20;1.13;9.01;9.01;9.00;8.98;7.88;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T02:28:07;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.01;8.79;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T02:30:34;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.11;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T02:33:00;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.60;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T02:35:32;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.84;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T02:37:57;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.98;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T02:40:27;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.95;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T02:42:53;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.64;7.59;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T02:45:20;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.64;8.47;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T02:47:47;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.39;9.13;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T02:50:13;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.72;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T02:52:43;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.93;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T02:55:09;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.08;9.73;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T02:57:37;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.30;9.05;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T03:00:07;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.32;8.19;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T03:02:43;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.83;8.63;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T03:05:12;1.33;1.33;1.32;1.25;9.97;9.96;9.96;9.93;8.72;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T03:07:41;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.46;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:10:10;1.25;1.25;1.24;1.17;9.38;9.38;9.37;9.35;8.21;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:12:37;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;8.19;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:15:03;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.83;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T03:17:30;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.45;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:19:57;1.16;1.16;1.15;1.08;8.65;8.65;8.64;8.61;7.55;0.55
66101;SPS30;52883;51.094;5.880;2023-06-04T03:22:23;1.48;1.48;1.46;1.36;10.90;10.89;10.88;10.84;9.49;0.56
66101;SPS30;52883;51.094;5.880;2023-06-04T03:24:49;1.36;1.36;1.35;1.26;10.10;10.10;10.09;10.05;8.81;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T03:27:15;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.37;8.23;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:29:41;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.70;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:32:07;1.14;1.14;1.12;1.05;8.35;8.35;8.34;8.30;7.26;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:34:33;1.07;1.07;1.07;1.01;8.03;8.03;8.03;8.00;7.03;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T03:36:59;1.23;1.23;1.22;1.15;9.21;9.21;9.20;9.17;8.05;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:39:26;1.19;1.19;1.18;1.12;8.93;8.93;8.92;8.90;7.81;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:41:53;1.33;1.33;1.33;1.25;10.00;10.00;10.00;9.97;8.75;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:44:21;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.48;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T03:46:47;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.26;9.02;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T03:49:14;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.66;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T03:51:41;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.58;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:54:08;1.23;1.23;1.23;1.16;9.23;9.23;9.22;9.19;8.07;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T03:56:35;1.53;1.53;1.53;1.44;11.50;11.50;11.49;11.46;10.06;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T03:59:01;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.45;8.30;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T04:01:27;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.81;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T04:03:55;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.17;8.93;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T04:06:21;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.97;8.76;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T04:08:46;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;9.00;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T04:11:15;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.76;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T04:13:41;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.71;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T04:16:07;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.36;0.49
66101;SPS30;52883;51.094;5.880;2023-06-04T04:18:34;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.42;9.15;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T04:21:02;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.60;9.31;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T04:23:29;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;9.17;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T04:25:57;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.21;8.97;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T04:28:25;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.56;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T04:30:55;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.18;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T04:33:30;1.48;1.48;1.47;1.38;11.06;11.06;11.05;11.02;9.67;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T04:36:02;1.62;1.62;1.61;1.51;12.04;12.04;12.03;11.99;10.51;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T04:38:28;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.75;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T04:41:00;1.40;1.40;1.39;1.31;10.44;10.43;10.43;10.39;9.11;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T04:46:04;1.33;1.33;1.32;1.25;9.96;9.96;9.95;9.92;8.71;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T04:48:31;1.28;1.28;1.27;1.20;9.58;9.57;9.57;9.54;8.37;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T04:50:57;1.31;1.31;1.30;1.23;9.83;9.82;9.82;9.79;8.59;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T04:53:23;1.77;1.77;1.77;1.67;13.38;13.37;13.37;13.33;11.71;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T04:55:49;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.01;9.67;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T04:58:15;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.58;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T05:00:42;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.53;8.37;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T05:03:09;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.34;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T05:05:34;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.29;9.04;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:08:03;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.46;10.07;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:10:33;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.45;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:13:01;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.90;9.58;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:15:34;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.56;10.15;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:18:01;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.08;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:20:31;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.83;9.51;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T05:22:57;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.77;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T05:25:23;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.94;7.85;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T05:27:48;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.92;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T05:30:16;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.11;11.52;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:32:41;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.79;10.36;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:35:10;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.94;11.37;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:37:37;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.29;9.91;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T05:40:05;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.40;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T05:42:34;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.08;9.73;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:44:59;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.77;12.09;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T05:47:26;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.37;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T05:49:54;1.47;1.47;1.47;1.38;11.06;11.05;11.05;11.01;9.67;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T05:52:19;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.71;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T05:54:46;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.21;10.72;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T05:57:12;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.14;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T05:59:37;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.34;9.08;0.49
66101;SPS30;52883;51.094;5.880;2023-06-04T06:02:06;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.47;10.08;0.49
66101;SPS30;52883;51.094;5.880;2023-06-04T06:04:33;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.22;0.48
66101;SPS30;52883;51.094;5.880;2023-06-04T06:06:59;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.76;0.49
66101;SPS30;52883;51.094;5.880;2023-06-04T06:09:24;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.22;8.98;0.49
66101;SPS30;52883;51.094;5.880;2023-06-04T06:11:50;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.89;9.57;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T06:14:16;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.68;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T06:16:42;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.83;10.40;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T06:19:08;1.50;1.50;1.49;1.41;11.24;11.24;11.23;11.20;9.83;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T06:21:33;1.49;1.49;1.48;1.39;11.13;11.13;11.13;11.09;9.73;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T06:23:59;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.25;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T06:26:25;1.27;1.27;1.27;1.19;9.53;9.53;9.53;9.50;8.33;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T06:28:54;1.33;1.33;1.32;1.24;9.92;9.92;9.91;9.88;8.67;0.54
66101;SPS30;52883;51.094;5.880;2023-06-04T06:31:20;1.59;1.59;1.58;1.49;11.93;11.93;11.92;11.89;10.43;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T06:33:46;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.87;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T06:36:11;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.51;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T06:38:37;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.31;9.06;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T06:41:03;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.90;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T06:43:29;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.78;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T06:45:55;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.05;10.58;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T06:48:21;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.50;8.34;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T06:50:47;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.67;8.49;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T06:53:12;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.77;8.59;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T06:55:38;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;7.00;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T06:58:03;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.80;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:00:29;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.48;8.32;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:02:55;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.95;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T07:05:21;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.32;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:07:47;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.81;9.50;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:10:13;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.69;0.50
66101;SPS30;52883;51.094;5.880;2023-06-04T07:12:39;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.16;9.81;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:15:06;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.45;10.93;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:17:33;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;9.13;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:19:59;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.34;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:22:25;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.71;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T07:24:51;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.26;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T07:27:17;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.07;7.09;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:29:43;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.28;8.16;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:32:09;1.12;1.12;1.12;1.06;8.50;8.49;8.49;8.47;7.44;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:34:36;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.11;8.88;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T07:37:03;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.47;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T07:39:29;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.38;9.11;0.53
66101;SPS30;52883;51.094;5.880;2023-06-04T07:41:55;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.99;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T07:44:20;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.51;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T07:46:46;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.81;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:49:11;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.17;9.81;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:51:37;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.19;8.95;0.52
66101;SPS30;52883;51.094;5.880;2023-06-04T07:54:02;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.48;0.51
66101;SPS30;52883;51.094;5.880;2023-06-04T07:56:28;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.25;0.50
