sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:01:58;2.7;2.7;2.6;2.5;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:04:27;1.9;1.9;1.9;1.8;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:06:56;2.2;2.2;2.2;2.1;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:09:25;1.9;1.9;1.9;1.8;;;;3.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:11:54;2.3;2.3;2.3;2.1;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:14:23;2.5;2.5;2.5;2.4;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:16:52;2.0;2.0;2.0;1.9;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:19:21;2.0;2.0;2.0;1.9;;;;3.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:21:50;2.0;2.0;2.0;1.9;;;;3.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:24:18;1.8;1.8;1.8;1.7;;;;3.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:26:47;1.9;1.9;1.8;1.7;;;;3.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:29:16;1.8;1.8;1.8;1.7;;;;3.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:31:44;1.9;1.9;1.9;1.8;;;;3.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:34:13;2.1;2.1;2.1;1.9;;;;3.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:36:45;2.1;2.1;2.1;2.0;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:39:13;2.1;2.0;2.0;1.9;;;;3.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:41:46;1.9;1.9;1.8;1.7;;;;3.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:44:15;1.9;1.9;1.8;1.7;;;;3.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:46:43;2.2;2.2;2.2;2.0;;;;3.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:49:13;2.5;2.5;2.5;2.3;;;;3.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:51:42;2.4;2.4;2.4;2.3;;;;3.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:54:11;2.6;2.6;2.6;2.4;;;;3.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:56:42;2.4;2.4;2.4;2.3;;;;3.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T00:59:10;2.1;2.1;2.1;2.0;;;;3.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:01:43;2.1;2.1;2.1;2.0;;;;3.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:04:18;2.6;2.5;2.5;2.4;;;;3.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:06:55;2.2;2.2;2.2;2.1;;;;3.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:09:26;2.1;2.1;2.1;2.0;;;;3.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:11:56;2.2;2.2;2.2;2.1;;;;3.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:14:28;2.6;2.6;2.6;2.4;;;;3.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:17:01;2.2;2.2;2.1;2.0;;;;3.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:19:42;2.8;2.8;2.8;2.7;;;;3.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:22:29;2.4;2.4;2.4;2.2;;;;3.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:25:09;2.2;2.2;2.2;2.0;;;;3.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:27:45;2.3;2.3;2.3;2.1;;;;3.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:30:18;2.0;2.0;2.0;1.9;;;;4.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:32:48;2.0;2.0;2.0;1.9;;;;4.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:35:20;2.8;2.8;2.8;2.6;;;;4.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:37:49;2.0;2.0;2.0;1.9;;;;4.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:40:19;2.4;2.4;2.4;2.3;;;;4.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:42:49;2.1;2.1;2.1;2.0;;;;4.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:45:20;2.4;2.4;2.3;2.2;;;;4.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:47:49;2.8;2.8;2.7;2.6;;;;4.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:50:19;2.5;2.5;2.4;2.3;;;;4.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:52:48;2.5;2.4;2.4;2.3;;;;4.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:55:17;2.3;2.3;2.2;2.1;;;;4.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T01:57:46;2.3;2.3;2.3;2.1;;;;4.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:00:16;2.5;2.5;2.4;2.3;;;;4.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:02:46;2.4;2.4;2.4;2.2;;;;4.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:05:16;2.1;2.1;2.0;1.9;;;;4.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:07:45;2.4;2.4;2.4;2.3;;;;4.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:10:15;2.6;2.6;2.6;2.5;;;;4.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:12:54;2.4;2.4;2.4;2.3;;;;4.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:15:25;2.8;2.8;2.7;2.6;;;;4.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:17:56;2.5;2.5;2.5;2.4;;;;4.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:20:29;2.3;2.3;2.3;2.1;;;;4.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:22:57;2.6;2.5;2.5;2.3;;;;4.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:25:26;2.3;2.2;2.2;2.1;;;;4.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:27:56;2.3;2.3;2.2;2.1;;;;4.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:30:25;2.3;2.3;2.3;2.2;;;;4.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:32:54;2.5;2.5;2.4;2.3;;;;4.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:35:23;2.4;2.4;2.4;2.3;;;;4.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:37:52;2.2;2.2;2.2;2.0;;;;4.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:40:22;2.2;2.2;2.2;2.0;;;;4.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:42:51;2.2;2.2;2.2;2.1;;;;4.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:45:20;2.5;2.5;2.4;2.3;;;;4.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:47:49;2.5;2.5;2.4;2.2;;;;4.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:50:18;2.8;2.7;2.7;2.5;;;;4.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:52:47;2.7;2.6;2.6;2.4;;;;4.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:55:15;2.6;2.6;2.6;2.4;;;;4.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T02:57:44;2.3;2.3;2.2;2.1;;;;4.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:00:13;2.4;2.4;2.4;2.2;;;;4.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:02:44;2.6;2.6;2.5;2.4;;;;4.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:05:15;2.4;2.4;2.4;2.3;;;;4.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:07:44;2.7;2.7;2.7;2.5;;;;4.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:10:15;2.6;2.6;2.5;2.4;;;;4.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:12:44;2.3;2.3;2.2;2.0;;;;4.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:15:13;2.3;2.3;2.2;2.1;;;;4.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:17:41;2.5;2.4;2.4;2.2;;;;4.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:20:10;2.6;2.6;2.5;2.3;;;;4.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:22:39;2.9;2.9;2.9;2.7;;;;4.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:25:09;3.0;3.0;3.0;2.8;;;;4.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:27:40;2.9;2.9;2.8;2.7;;;;4.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:30:09;2.4;2.4;2.4;2.3;;;;4.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:32:38;2.3;2.3;2.3;2.2;;;;4.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:35:10;2.4;2.4;2.4;2.3;;;;4.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:37:43;2.4;2.4;2.4;2.2;;;;4.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:40:12;2.7;2.7;2.6;2.5;;;;4.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:42:42;2.2;2.2;2.2;2.1;;;;4.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:45:11;3.3;3.3;3.2;3.0;;;;4.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:47:39;2.4;2.4;2.4;2.2;;;;4.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:50:08;2.3;2.3;2.2;2.1;;;;4.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:52:37;2.8;2.8;2.8;2.6;;;;4.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:55:06;2.6;2.6;2.6;2.4;;;;4.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T03:57:37;3.0;3.0;2.9;2.7;;;;4.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:00:08;3.0;3.0;3.0;2.8;;;;4.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:02:39;2.6;2.6;2.5;2.4;;;;4.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:05:10;2.7;2.7;2.6;2.4;;;;4.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:07:40;2.8;2.7;2.7;2.5;;;;4.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:10:09;2.7;2.7;2.7;2.5;;;;4.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:12:38;2.7;2.7;2.7;2.5;;;;4.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:15:07;2.4;2.4;2.4;2.2;;;;4.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:17:35;2.2;2.2;2.1;2.0;;;;4.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:20:04;2.4;2.4;2.4;2.3;;;;4.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:22:33;2.3;2.3;2.3;2.1;;;;4.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:25:02;3.0;3.0;3.0;2.8;;;;4.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:27:31;2.6;2.6;2.6;2.5;;;;4.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:30:01;3.1;3.1;3.1;2.9;;;;4.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:32:30;2.6;2.6;2.5;2.4;;;;4.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:34:59;2.6;2.6;2.6;2.4;;;;4.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:37:30;3.0;3.0;3.0;2.8;;;;5.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:39:59;2.6;2.6;2.6;2.4;;;;5.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:42:27;2.8;2.8;2.8;2.6;;;;5.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:44:56;2.7;2.7;2.7;2.6;;;;5.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:47:25;2.6;2.6;2.5;2.4;;;;5.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:49:53;3.3;3.3;3.3;3.1;;;;5.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:52:22;2.9;2.9;2.8;2.7;;;;5.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:54:50;2.8;2.8;2.7;2.6;;;;5.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:57:22;3.3;3.3;3.3;3.1;;;;5.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T04:59:51;3.4;3.4;3.4;3.2;;;;5.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:02:20;3.3;3.3;3.3;3.1;;;;5.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:04:49;3.2;3.2;3.2;3.0;;;;5.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:07:17;3.4;3.4;3.3;3.1;;;;5.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:09:47;3.1;3.1;3.1;3.0;;;;5.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:12:16;2.7;2.7;2.7;2.5;;;;5.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:14:46;2.3;2.3;2.2;2.1;;;;5.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:17:16;3.5;3.5;3.4;3.2;;;;5.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:19:49;3.1;3.1;3.1;2.9;;;;5.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:22:18;3.8;3.8;3.7;3.5;;;;5.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:24:47;3.5;3.4;3.4;3.1;;;;5.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:27:19;3.1;3.1;3.0;2.8;;;;5.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:29:48;3.5;3.5;3.4;3.2;;;;5.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:32:16;3.3;3.3;3.3;3.1;;;;5.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:34:47;3.3;3.3;3.3;3.1;;;;5.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:37:15;3.5;3.4;3.4;3.2;;;;5.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:39:44;3.4;3.4;3.4;3.2;;;;5.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:42:13;3.2;3.2;3.2;3.0;;;;5.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:44:42;2.4;2.4;2.4;2.3;;;;5.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:47:11;2.8;2.8;2.8;2.6;;;;5.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:49:41;3.1;3.1;3.1;2.9;;;;5.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:52:10;2.7;2.7;2.7;2.5;;;;5.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:54:40;2.9;2.8;2.8;2.7;;;;5.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:57:09;2.7;2.7;2.7;2.5;;;;5.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T05:59:37;2.7;2.7;2.7;2.5;;;;5.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:02:06;2.8;2.7;2.7;2.5;;;;5.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:04:37;2.7;2.7;2.7;2.5;;;;5.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:07:05;3.1;3.1;3.0;2.9;;;;5.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:09:34;2.9;2.9;2.9;2.8;;;;5.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:12:04;3.0;3.0;3.0;2.8;;;;5.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:14:33;3.1;3.1;3.1;2.9;;;;5.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:17:01;2.6;2.6;2.6;2.4;;;;5.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:19:30;2.8;2.8;2.8;2.7;;;;5.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:21:59;2.8;2.8;2.8;2.6;;;;4.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:24:30;2.4;2.4;2.4;2.3;;;;4.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:26:59;2.6;2.6;2.6;2.5;;;;4.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:29:28;2.5;2.5;2.5;2.4;;;;4.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:31:57;2.6;2.6;2.6;2.5;;;;4.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:34:26;2.6;2.6;2.6;2.5;;;;4.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:36:57;2.7;2.7;2.7;2.6;;;;4.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:39:26;2.9;2.9;2.9;2.7;;;;4.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:41:54;2.6;2.6;2.6;2.4;;;;4.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:44:26;2.9;2.9;2.9;2.7;;;;4.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:46:55;2.3;2.3;2.3;2.2;;;;4.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:49:24;2.5;2.5;2.5;2.3;;;;4.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:51:52;2.6;2.6;2.6;2.4;;;;4.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:54:21;3.0;3.0;3.0;2.8;;;;3.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:56:50;2.4;2.3;2.3;2.2;;;;3.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T06:59:18;2.4;2.4;2.3;2.2;;;;3.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:01:47;2.7;2.7;2.7;2.5;;;;3.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:04:17;2.1;2.1;2.1;2.0;;;;3.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:06:46;2.5;2.5;2.4;2.3;;;;3.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:09:17;2.1;2.1;2.1;2.0;;;;3.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:11:45;1.9;1.9;1.9;1.8;;;;3.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:14:14;2.2;2.2;2.2;2.1;;;;3.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:16:43;2.1;2.1;2.1;2.0;;;;3.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:19:13;2.3;2.3;2.2;2.1;;;;3.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:21:41;2.5;2.5;2.5;2.4;;;;3.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:24:10;2.1;2.1;2.1;2.0;;;;3.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:26:39;2.6;2.6;2.6;2.4;;;;3.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:29:08;2.4;2.3;2.3;2.2;;;;3.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:31:36;2.3;2.3;2.3;2.2;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:34:05;2.4;2.4;2.3;2.2;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:36:34;2.1;2.1;2.1;2.0;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:39:03;2.3;2.3;2.3;2.1;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:41:33;1.9;1.9;1.9;1.8;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:44:02;2.4;2.4;2.4;2.2;;;;2.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:46:30;1.5;1.5;1.5;1.4;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:48:59;2.1;2.1;2.1;2.0;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:51:27;2.2;2.2;2.2;2.1;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:53:56;1.8;1.8;1.8;1.7;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:56:26;1.8;1.8;1.8;1.7;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T07:58:55;2.2;2.2;2.2;2.1;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:01:25;1.8;1.8;1.8;1.7;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:03:54;2.2;2.2;2.2;2.1;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:06:25;2.1;2.1;2.1;2.0;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:08:54;1.9;1.9;1.9;1.8;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:11:23;2.1;2.1;2.1;2.0;;;;2.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:13:51;1.9;1.9;1.9;1.8;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:16:20;1.9;1.9;1.9;1.7;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:18:49;2.1;2.0;2.0;1.9;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:21:24;1.9;1.9;1.8;1.7;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:23:55;2.3;2.3;2.2;2.1;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:26:25;2.2;2.2;2.2;2.0;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:28:54;1.6;1.6;1.6;1.5;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:31:24;2.0;2.0;2.0;1.9;;;;1.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:33:53;1.7;1.7;1.7;1.5;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:36:21;1.6;1.6;1.6;1.5;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:38:50;2.3;2.3;2.3;2.2;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:41:20;1.9;1.9;1.9;1.8;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:43:56;1.8;1.8;1.8;1.7;;;;1.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:46:27;1.8;1.8;1.8;1.7;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:48:59;1.9;1.9;1.9;1.7;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:51:29;1.8;1.7;1.7;1.6;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:54:03;1.9;1.9;1.9;1.8;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:56:33;2.0;2.0;2.0;1.9;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T08:59:03;2.1;2.1;2.1;1.9;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-04T09:01:34;1.6;1.6;1.6;1.5;;;;1.0;138.0;
