sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-06-04T00:01:05;1.7;;1.7;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:03:18;1.7;;1.7;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:05:31;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:07:44;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:09:57;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:12:10;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:14:23;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:16:36;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:18:49;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:21:02;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:23:15;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:25:28;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:27:41;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:29:54;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:32:07;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:34:20;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:36:33;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:38:46;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:40:59;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:43:12;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:45:25;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:47:38;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:49:53;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:52:04;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:54:17;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:56:30;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T00:58:43;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:00:56;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:03:10;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:05:25;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:07:35;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:09:48;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:12:03;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:14:14;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:16:28;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:18:40;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:20:54;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:23:40;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:25:20;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:27:32;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:29:45;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:31:58;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:34:11;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:36:24;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:38:37;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:40:50;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:43:03;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:45:16;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:47:29;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:49:42;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:51:55;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:54:08;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:56:21;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T01:58:34;2.8;;2.8;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:00:47;2.8;;2.8;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:03:00;2.8;;2.8;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:05:13;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:07:26;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:09:39;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:11:52;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:14:05;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:16:18;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:18:31;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:20:44;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:22:57;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:25:10;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:27:23;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:29:36;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:31:49;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:34:02;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:36:15;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:38:28;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:40:42;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:42:54;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:45:07;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:47:20;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:49:33;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:51:46;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:53:59;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:56:12;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T02:58:25;3.2;;3.2;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:00:38;3.2;;3.2;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:02:51;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:05:04;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:07:17;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:09:30;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:11:43;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:13:56;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:16:09;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:18:22;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:20:35;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:22:48;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:25:01;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:27:14;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:29:27;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:31:40;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:33:53;3.3;;3.3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:36:06;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:38:19;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:40:32;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:42:45;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:44:58;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:47:11;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:49:24;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:51:37;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:53:50;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:56:03;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T03:58:16;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:00:29;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:02:42;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:04:55;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:07:08;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:09:21;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:11:34;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:13:47;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:16:00;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:18:13;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:20:26;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:22:40;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:24:52;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:27:05;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:29:18;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:31:31;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:33:44;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:35:57;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:38:10;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:40:23;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:42:36;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:44:49;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:47:02;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:49:15;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:51:28;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:53:41;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:55:54;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T04:58:07;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:00:20;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:02:34;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:04:46;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:06:59;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:09:12;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:11:25;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:13:38;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:15:51;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:18:04;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:20:17;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:22:30;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:24:43;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:26:56;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:29:09;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:31:22;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:33:35;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:35:48;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:38:01;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:40:14;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:42:27;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:44:40;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:46:53;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:49:06;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:51:19;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:53:32;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:55:45;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T05:57:58;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:00:11;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:02:24;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:04:37;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:06:50;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:09:03;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:11:16;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:13:29;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:15:42;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:17:55;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:20:08;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:22:21;2.5;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:24:34;2.5;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:26:47;2.5;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:29:00;1.9;;1.9;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:31:13;1.9;;1.9;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:33:26;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:35:39;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:37:52;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:40:05;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:42:18;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:44:31;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:46:44;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:48:57;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:51:10;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:53:23;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:55:36;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T06:57:49;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:00:02;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:02:15;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:04:28;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:06:41;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:08:54;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:11:07;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:13:20;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:15:33;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:17:46;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:19:59;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:22:12;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:24:25;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:26:38;1.6;;1.6;1.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:28:51;1.6;;1.6;1.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:31:04;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:33:17;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:35:30;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:37:43;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:39:56;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:42:09;2.8;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:44:22;2.8;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:46:35;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:48:48;2.7;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:51:01;2.6;;2.6;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:53:14;2.6;;2.6;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:55:27;2.6;;2.6;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:57:40;2.2;;2.2;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T07:59:53;2.2;;2.2;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:02:06;2.6;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:04:19;2.6;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:06:32;2.4;;2.4;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:08:45;2.4;;2.4;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:10:58;2.4;;2.4;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:13:11;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:15:24;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:17:37;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:19:50;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:22:03;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:24:16;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:26:29;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:28:42;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:30:55;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:33:08;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:35:21;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:37:35;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:39:47;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:42:01;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:44:13;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:46:26;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:48:39;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:50:52;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:53:05;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:55:18;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:57:31;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T08:59:44;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:01:57;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:04:10;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:06:24;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:08:37;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:10:49;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:13:02;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:15:15;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:17:28;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:19:41;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:21:55;1.7;;1.7;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:24:07;1.7;;1.7;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:26:20;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:28:33;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:30:50;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:33:05;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:35:13;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:37:25;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:39:38;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:41:58;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:44:04;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:46:17;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:48:30;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:50:43;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:52:56;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:55:16;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:57:22;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T09:59:36;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T10:01:48;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T10:04:02;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T10:06:14;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T10:08:29;1.9;;1.9;1.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T10:10:40;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-06-04T10:12:54;1.7;;1.7;1.6;;;;;;
