sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-06-04T00:00:09;33.94;31.37;40.98;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:00:19;33.50;30.52;39.25;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:00:29;36.81;31.31;44.82;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:00:40;35.33;31.91;39.31;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:00:50;34.37;31.62;37.60;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:01:00;33.27;29.66;37.75;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:01:11;31.37;29.67;34.21;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:01:21;31.03;29.58;34.11;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:01:32;31.42;29.08;36.65;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:01:42;31.17;29.46;38.44;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:01:55;30.53;29.19;31.82;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:02:05;30.35;29.07;31.40;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:02:15;30.40;29.01;32.33;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:02:26;30.53;29.08;32.00;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:02:36;32.07;30.05;34.98;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:02:46;33.95;30.19;41.04;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:02:57;32.98;30.28;40.62;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:03:07;32.70;30.02;37.43;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:03:17;31.55;29.84;33.45;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:03:28;35.11;30.93;39.48;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:03:38;52.02;38.27;57.61;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:03:48;44.62;38.74;50.29;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:03:59;41.42;34.95;46.89;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:04:09;34.46;31.05;39.09;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:04:19;31.73;29.57;33.18;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:04:30;31.05;29.53;34.81;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:04:40;31.57;29.68;33.64;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:04:50;31.49;29.73;33.34;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:05:01;31.60;29.50;34.54;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:05:11;30.51;29.31;33.09;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:05:21;30.84;29.48;32.80;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:05:35;32.13;29.72;36.09;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:05:45;36.66;32.18;42.36;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:05:55;56.12;40.82;61.65;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:06:06;53.91;49.38;59.33;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:06:16;48.17;38.78;52.86;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:06:26;39.60;36.07;43.57;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:06:37;36.38;33.37;40.61;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:06:47;33.12;29.73;38.29;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:06:57;33.40;30.51;44.48;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:07:08;33.30;29.68;44.86;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:07:18;32.80;30.06;35.78;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:07:28;31.92;29.98;34.72;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:07:39;32.75;30.68;36.10;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:07:50;32.95;29.92;36.08;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:08:00;34.25;30.47;38.22;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:08:10;33.93;31.30;36.96;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:08:21;32.92;30.44;37.62;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:08:31;34.77;30.90;40.01;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:08:42;34.14;31.40;44.55;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:08:52;35.57;32.96;38.33;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:09:02;36.71;33.78;40.07;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:09:13;35.00;33.50;37.19;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:09:23;34.76;32.84;36.66;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:09:33;33.45;31.44;35.94;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:09:44;32.43;30.00;42.07;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:09:56;31.47;29.38;36.97;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:10:07;31.85;30.37;35.47;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:10:17;31.18;29.42;40.42;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:10:28;30.53;28.91;32.48;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:10:38;30.68;29.20;38.89;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:10:49;31.12;29.24;38.40;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:11:00;31.05;29.60;34.32;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:11:10;31.98;29.89;46.97;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:11:21;38.38;32.52;43.89;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:11:31;40.07;35.70;43.06;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:11:43;34.46;30.18;39.57;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:11:55;32.19;30.22;43.94;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:12:06;31.94;29.33;38.06;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:12:16;31.47;29.64;40.32;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:12:27;31.45;29.69;41.44;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:12:37;31.32;29.42;38.34;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:12:47;31.95;30.07;40.83;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:12:58;31.83;29.56;42.83;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:13:08;32.42;29.71;43.51;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:13:18;31.50;29.35;37.17;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:13:29;31.96;29.62;40.88;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:13:39;31.85;29.25;41.44;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:13:49;33.87;30.07;40.51;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:14:00;33.64;30.10;40.16;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:14:11;32.48;29.73;42.75;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:14:21;36.55;31.46;44.41;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:14:31;51.38;38.76;56.60;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:14:42;41.42;31.03;48.31;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:14:52;33.62;29.88;43.42;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:15:03;32.35;30.19;37.01;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:15:14;33.91;30.76;39.45;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:15:25;46.79;36.33;51.58;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:15:36;46.48;36.21;54.18;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:15:46;36.01;31.54;43.78;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:15:56;31.92;30.00;35.19;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:16:07;32.37;29.64;41.30;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:16:17;32.26;29.39;41.92;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:16:27;33.25;29.44;44.13;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:16:38;31.47;29.60;39.55;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:16:48;32.52;29.84;41.04;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:16:58;32.08;29.41;39.50;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:17:09;34.03;30.54;39.63;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:17:19;32.23;29.58;39.97;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:17:30;32.95;29.63;42.17;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:17:40;32.06;29.47;37.31;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:17:51;32.79;29.72;40.26;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:18:01;32.93;29.77;43.11;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:18:12;32.25;30.10;38.47;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:18:23;32.97;29.39;42.99;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:18:33;32.71;29.70;44.75;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:18:44;33.85;29.47;44.53;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:18:54;31.50;29.28;39.03;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:19:05;31.50;28.98;40.62;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:19:15;32.49;28.69;41.81;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:19:25;31.05;29.07;41.24;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:19:37;31.79;29.27;41.14;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:19:48;31.65;29.35;40.06;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:19:58;31.99;29.16;42.21;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:20:09;32.48;29.44;42.21;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:20:19;32.18;29.16;43.51;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:20:30;32.25;29.44;44.35;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:20:40;33.67;29.23;45.23;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:20:50;33.08;29.13;41.87;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:21:01;31.91;29.36;39.45;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:21:11;31.55;29.34;40.39;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:21:21;31.36;29.17;40.71;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:21:32;30.24;29.19;31.45;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:21:42;32.29;29.13;41.77;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:21:52;32.35;28.87;41.56;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:22:03;32.65;29.31;44.49;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:22:13;32.75;28.83;42.01;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:22:24;32.67;28.78;42.72;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:22:34;33.59;29.23;44.75;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:22:44;32.96;29.20;43.71;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:22:55;32.00;29.04;42.58;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:23:05;32.88;29.50;43.54;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:23:16;33.74;29.55;43.90;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:23:26;31.76;29.64;40.69;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:23:36;34.11;29.49;47.81;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:23:46;34.48;30.12;45.34;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:23:57;32.92;30.47;40.48;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:24:07;33.43;29.95;41.01;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:24:17;33.20;30.03;42.42;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:24:28;33.48;29.45;48.60;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:24:38;33.00;29.70;45.32;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:24:51;33.38;29.96;44.36;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:25:02;32.98;30.15;41.33;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:25:13;32.43;29.90;40.41;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:25:23;33.78;30.70;42.97;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:25:33;33.36;30.12;42.60;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:25:44;31.60;30.14;36.29;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:25:54;30.93;29.79;32.70;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:26:04;31.44;30.08;33.69;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:26:15;33.48;30.51;44.56;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:26:25;34.69;31.11;42.52;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:26:35;36.77;31.46;46.22;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:26:46;32.41;30.74;38.13;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:26:56;32.79;30.32;44.50;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:27:07;33.26;30.20;41.76;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:27:18;32.82;29.06;40.20;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:27:28;31.74;29.53;39.24;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:27:39;31.35;29.41;39.43;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:27:49;33.86;29.40;46.32;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:27:59;34.21;29.94;45.74;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:28:10;31.85;29.87;42.74;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:28:20;30.79;29.62;32.22;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:28:31;31.43;29.80;39.17;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:28:42;32.92;30.19;36.51;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:28:53;34.86;31.03;45.51;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:29:04;35.63;30.91;44.53;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:29:14;35.17;31.06;43.86;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:29:25;33.57;30.16;44.81;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:29:35;31.84;29.43;35.47;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:29:46;31.31;29.46;39.66;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:29:56;31.74;29.64;39.96;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:30:07;31.28;29.58;35.07;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:30:17;31.37;29.47;34.04;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:30:27;31.02;29.45;32.66;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:30:38;31.51;29.61;41.90;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:30:48;30.68;29.39;32.91;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:30:58;30.94;29.69;32.23;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:31:09;32.97;29.75;44.02;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:31:20;30.80;29.50;32.05;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:31:31;30.90;29.65;32.12;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:31:41;30.87;29.53;32.38;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:31:52;30.87;29.70;32.51;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:32:02;36.11;29.71;56.42;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:32:13;30.66;29.63;31.83;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:32:23;30.86;29.64;31.91;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:32:33;31.47;29.72;34.64;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:32:43;32.86;30.59;36.43;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:32:54;31.59;29.56;38.76;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:33:04;30.30;28.65;31.56;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:33:14;30.18;29.20;31.14;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:33:25;30.22;29.24;31.70;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:33:35;30.10;28.91;31.55;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:33:45;30.18;29.28;31.38;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:33:56;30.27;29.00;31.57;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:34:06;30.17;29.05;31.36;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:34:17;30.30;29.10;31.66;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:34:27;30.24;29.05;33.50;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:34:38;30.18;28.68;32.04;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:34:51;30.41;28.94;37.31;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:35:02;32.07;29.12;52.34;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:35:12;30.25;29.14;31.61;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:35:23;30.65;29.68;31.96;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:35:33;32.46;30.26;35.57;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:35:43;48.36;35.21;54.20;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:35:53;43.08;35.01;50.52;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:36:04;38.14;32.26;42.22;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:36:14;32.48;30.59;35.53;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:36:25;32.09;30.56;34.06;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:36:35;30.78;29.38;32.20;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:36:45;30.38;28.92;33.36;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:36:56;30.43;29.24;31.70;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:37:06;30.49;29.08;31.95;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:37:17;31.72;29.80;35.04;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:37:27;39.98;32.35;48.40;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:37:38;53.27;42.69;58.86;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:37:48;44.41;36.79;49.96;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:37:58;35.05;31.29;41.01;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:38:09;31.77;29.59;38.95;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:38:20;30.61;29.16;32.72;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:38:30;30.41;29.02;32.05;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:38:40;30.27;29.13;31.51;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:38:51;31.37;29.26;35.41;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:39:01;30.90;29.53;32.49;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:39:11;30.49;28.91;31.92;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:39:22;30.75;29.05;33.25;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:39:32;30.75;29.07;39.69;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:39:44;31.77;28.71;50.26;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:39:54;30.52;28.84;34.07;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:40:05;31.34;29.37;34.34;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:40:16;30.90;29.42;32.11;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:40:26;30.44;29.34;31.93;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:40:36;30.42;29.07;32.12;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:40:46;30.13;28.83;31.53;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:40:57;30.26;29.16;32.33;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:41:07;30.20;28.95;31.49;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:41:17;30.44;28.99;32.62;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:41:28;30.75;29.22;32.32;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:41:38;30.72;29.37;32.26;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:41:48;30.19;29.18;32.02;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:41:59;30.32;29.07;31.65;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:42:09;30.20;29.04;31.35;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:42:20;30.29;28.89;32.68;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:42:30;30.52;29.50;31.59;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:42:41;30.43;29.47;32.25;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:42:51;30.59;29.25;31.97;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:43:02;30.90;29.41;32.93;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:43:12;30.40;29.29;34.57;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:43:23;31.12;29.70;32.36;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:43:37;32.16;30.07;36.78;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:43:47;30.61;29.15;32.11;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:44:06;30.98;29.39;34.20;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:44:16;30.59;29.51;31.68;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:44:27;30.93;29.54;32.47;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:44:38;31.30;29.80;35.53;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:44:53;33.03;29.65;36.59;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:45:04;36.42;32.88;43.76;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:45:19;32.50;29.50;38.50;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:45:30;32.75;30.29;36.69;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:45:41;38.19;33.54;43.15;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:45:52;46.21;36.95;50.98;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:46:02;39.26;30.87;49.43;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:46:13;31.33;29.96;33.07;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:46:28;30.44;29.11;32.02;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:46:39;30.05;28.84;31.09;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:46:49;29.98;28.60;31.82;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:47:00;29.99;28.85;30.91;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:47:11;30.01;28.64;34.52;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:47:22;30.06;28.88;35.53;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:47:33;29.81;28.73;30.94;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:47:43;29.80;28.82;30.72;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:47:53;30.09;28.92;39.32;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:48:06;29.90;28.83;31.48;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:48:16;29.86;28.59;34.09;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:48:27;29.92;28.77;35.25;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:48:37;29.83;28.80;30.83;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:48:48;29.96;28.70;33.15;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:48:59;30.07;28.82;31.32;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:49:09;30.24;28.97;34.78;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:49:22;30.32;29.07;31.40;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:49:32;30.34;29.24;31.54;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:49:43;30.37;29.16;31.35;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:49:54;30.59;29.13;42.33;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:50:06;30.30;29.07;32.40;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:50:17;30.53;29.45;31.71;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:50:28;31.16;29.74;34.96;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:50:40;32.25;29.58;35.11;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:50:51;34.22;31.81;37.75;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:51:01;35.53;32.29;42.23;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:51:11;30.76;28.80;34.24;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:51:22;30.37;29.18;32.05;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:51:33;30.26;29.13;32.48;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:51:43;30.10;28.97;31.25;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:51:54;30.35;29.10;32.18;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:52:05;29.91;29.03;30.92;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:52:15;29.90;28.67;38.42;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:52:26;30.04;28.77;31.11;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:52:36;30.75;29.09;32.73;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:52:48;31.36;30.21;33.39;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:52:58;30.93;29.55;34.14;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:53:09;31.08;29.45;33.00;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:53:21;31.34;29.14;33.51;;
67324;Laerm;57667;51.438;5.968;2023-06-04T00:53:33;30.82;29.02;33.33;;
