sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51561;BMP280;37654;51.262;17.058;2023-06-04T00:01:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:04:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:06:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:09:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:11:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:14:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:16:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:18:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:21:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:23:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:26:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:28:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:30:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:33:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:35:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:38:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:40:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:43:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:45:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:47:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:50:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:52:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:55:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T00:57:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:00:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:02:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:05:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:07:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:10:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:12:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:15:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:17:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:20:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:26:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:28:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:30:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:33:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:35:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:38:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:40:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:43:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:45:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:47:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:50:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:52:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:55:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T01:57:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:00:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:02:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:05:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:07:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:09:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:12:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:14:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:17:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:19:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:22:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:24:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:27:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:29:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:32:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:34:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:36:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:39:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:41:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:44:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:46:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:49:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:51:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:53:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:56:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T02:58:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:01:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:03:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:06:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:08:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:11:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:13:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:15:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:18:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:20:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:23:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:25:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:28:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:30:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:33:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:35:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:37:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:40:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:42:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:45:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:47:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:49:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:52:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:54:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:57:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T03:59:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:02:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:04:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:06:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:09:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:11:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:14:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:16:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:19:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:21:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:24:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:26:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:28:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:31:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:33:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:36:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:38:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:41:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:43:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:46:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:48:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:51:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:53:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:55:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T04:58:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:00:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:03:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:05:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:08:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:10:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:12:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:15:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:17:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:20:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:22:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:25:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:27:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:30:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:32:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:34:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:37:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:39:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:42:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:44:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:47:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:49:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:52:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:54:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:56:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T05:59:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:01:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:04:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:06:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:09:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:11:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:14:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:16:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:18:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:21:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:23:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:26:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:28:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:31:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:33:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:35:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:38:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:40:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:43:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:45:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:48:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:50:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:52:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:55:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T06:57:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:00:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:02:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:05:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:07:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:09:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:12:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:14:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:17:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:19:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:21:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:24:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:26:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:29:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:31:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:34:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:36:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:38:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:41:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:43:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:46:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:48:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:51:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:53:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:56:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T07:58:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:00:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:03:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:05:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:08:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:10:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:13:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:15:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:17:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:20:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:22:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:25:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:27:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:30:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:32:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:34:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:37:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:39:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:42:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:44:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:47:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:49:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:52:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:54:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:57:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T08:59:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:02:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:04:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:06:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:09:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:11:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:14:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:16:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:19:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:21:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:24:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:26:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:29:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:31:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:34:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:36:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:38:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:41:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:43:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:46:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:48:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:51:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:53:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:56:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T09:58:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:01:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:03:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:06:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:08:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:11:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:13:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:16:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:18:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:21:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:23:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:25:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:28:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:30:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:33:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:35:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:38:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:40:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:43:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:45:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:48:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:50:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:53:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:55:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T10:58:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:00:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:03:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:05:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:08:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:10:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:13:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:15:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:18:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:20:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:23:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:25:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:28:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:30:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:33:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:35:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:38:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:40:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:42:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:45:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:47:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:50:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:52:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:55:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T11:57:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:00:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:02:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:05:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:07:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:10:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:12:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:15:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:17:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:19:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:22:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:24:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:27:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:30:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:32:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:34:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:37:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:39:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:42:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:44:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:47:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:49:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:51:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:54:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:56:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-06-04T12:59:14;60351.13;;;-134.58
