sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:00:03;3.67;3.63;3.60;3.40;;;;154.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:00:35;3.27;3.27;3.23;3.00;;;;156.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:01:06;3.20;3.20;3.20;3.00;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:01:37;3.50;3.43;3.40;3.20;;;;155.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:02:07;3.93;3.90;3.87;3.60;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:02:39;3.70;3.67;3.63;3.40;;;;152.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:03:10;3.73;3.70;3.70;3.43;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:03:40;3.80;3.77;3.73;3.50;;;;153.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:04:12;3.73;3.70;3.70;3.50;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:04:42;3.57;3.53;3.53;3.40;;;;152.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:05:13;3.37;3.37;3.37;3.20;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:05:44;3.67;3.63;3.60;3.43;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:06:14;3.80;3.80;3.77;3.53;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:06:45;3.67;3.67;3.60;3.40;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:07:16;3.40;3.37;3.37;3.10;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:07:46;3.50;3.50;3.47;3.23;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:08:17;3.03;3.00;2.97;2.77;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:08:48;3.20;3.17;3.13;2.93;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:09:19;3.33;3.33;3.30;3.10;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:09:49;3.63;3.57;3.53;3.33;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:10:20;3.50;3.47;3.43;3.23;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:10:51;3.47;3.47;3.47;3.27;;;;147.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:11:22;3.33;3.33;3.30;3.10;;;;148.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:11:53;3.30;3.30;3.23;3.03;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:12:23;3.13;3.10;3.10;2.90;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:12:54;3.23;3.23;3.13;2.97;;;;149.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:13:25;3.30;3.27;3.27;3.07;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:13:56;3.13;3.13;3.07;2.93;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:14:27;3.37;3.33;3.30;3.10;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:14:57;3.20;3.20;3.13;2.97;;;;146.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:15:28;3.30;3.27;3.23;3.03;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:15:59;3.17;3.13;3.10;2.93;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:16:29;3.37;3.33;3.30;3.13;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:17:00;3.50;3.50;3.40;3.23;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:17:31;3.57;3.53;3.53;3.33;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:18:02;3.33;3.33;3.30;3.17;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:18:32;3.43;3.43;3.40;3.20;;;;150.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:19:03;3.27;3.27;3.27;3.13;;;;151.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:19:34;3.03;3.03;3.00;2.83;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:20:05;3.37;3.33;3.30;3.13;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:20:37;3.57;3.57;3.57;3.37;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:21:07;3.57;3.57;3.57;3.37;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:21:38;3.80;3.80;3.80;3.60;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:22:09;3.60;3.57;3.57;3.40;;;;172.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:22:39;3.23;3.23;3.23;3.07;;;;177.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:23:11;3.47;3.47;3.47;3.33;;;;184.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:23:42;3.23;3.20;3.20;3.10;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:24:13;3.53;3.50;3.47;3.30;;;;192.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:24:44;3.47;3.47;3.43;3.27;;;;195.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:25:14;3.03;3.00;2.97;2.83;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:25:45;3.27;3.23;3.20;3.03;;;;198.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:26:16;3.27;3.27;3.17;3.03;;;;202.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:26:50;3.63;3.60;3.57;3.37;;;;202.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:27:21;3.43;3.43;3.40;3.23;;;;204.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:27:51;3.43;3.43;3.40;3.23;;;;202.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:28:22;3.33;3.30;3.30;3.10;;;;199.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:28:56;3.27;3.23;3.20;3.00;;;;197.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:29:27;3.40;3.33;3.33;3.13;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:29:57;3.50;3.43;3.43;3.23;;;;192.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:30:28;3.63;3.63;3.57;3.37;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:30:59;3.43;3.43;3.40;3.23;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:31:30;3.30;3.30;3.30;3.10;;;;190.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:32:01;3.23;3.17;3.13;2.93;;;;189.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:32:32;3.33;3.33;3.30;3.10;;;;188.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:33:03;3.10;3.07;3.03;2.83;;;;186.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:33:33;3.20;3.17;3.13;2.93;;;;181.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:34:05;3.20;3.20;3.20;2.97;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:34:36;3.60;3.60;3.53;3.33;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:35:07;3.60;3.60;3.57;3.30;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:35:39;3.50;3.43;3.43;3.23;;;;178.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:36:10;3.30;3.30;3.23;3.03;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:36:41;3.50;3.47;3.43;3.23;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:37:11;3.40;3.37;3.33;3.13;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:37:42;3.53;3.53;3.47;3.27;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:38:13;3.53;3.53;3.43;3.23;;;;176.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:38:43;3.20;3.17;3.13;2.93;;;;175.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:39:14;3.70;3.70;3.67;3.47;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:39:45;3.70;3.70;3.63;3.43;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:40:15;3.37;3.33;3.30;3.13;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:40:46;3.37;3.30;3.27;3.07;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:41:17;3.57;3.53;3.53;3.30;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:41:48;3.63;3.63;3.60;3.37;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:42:18;3.63;3.63;3.60;3.37;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:42:49;3.73;3.70;3.67;3.47;;;;175.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:43:20;3.50;3.50;3.47;3.23;;;;176.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:43:51;3.67;3.67;3.60;3.43;;;;177.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:44:26;3.57;3.50;3.47;3.27;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:44:57;3.73;3.70;3.70;3.43;;;;180.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:45:28;3.67;3.60;3.57;3.37;;;;181.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:46:02;3.63;3.63;3.53;3.33;;;;183.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:46:33;3.50;3.50;3.43;3.23;;;;184.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:47:06;3.57;3.53;3.50;3.30;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:47:36;3.20;3.20;3.17;2.97;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:48:07;3.63;3.63;3.63;3.43;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:48:38;3.43;3.43;3.43;3.23;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:49:09;3.33;3.33;3.33;3.13;;;;188.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:49:42;3.20;3.13;3.13;2.93;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:50:13;3.50;3.40;3.40;3.20;;;;186.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:50:44;4.00;4.00;3.93;3.67;;;;185.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:51:15;3.60;3.60;3.53;3.30;;;;184.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:51:47;3.43;3.40;3.33;3.13;;;;183.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:52:17;3.30;3.30;3.27;3.07;;;;181.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:52:49;3.33;3.27;3.23;3.03;;;;178.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:53:21;3.60;3.60;3.50;3.30;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:53:54;3.73;3.73;3.63;3.43;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:54:25;3.37;3.37;3.30;3.10;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:54:56;3.30;3.30;3.30;3.10;;;;168.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:55:27;3.40;3.37;3.33;3.13;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:55:58;3.60;3.53;3.53;3.30;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:56:29;3.43;3.43;3.40;3.17;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:57:01;3.70;3.70;3.63;3.43;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:57:31;3.60;3.57;3.53;3.30;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:58:02;3.07;3.07;2.97;2.77;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:58:37;3.03;3.03;2.93;2.73;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:59:13;3.23;3.23;3.13;2.93;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T00:59:44;3.50;3.43;3.43;3.13;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:00:15;3.57;3.47;3.47;3.20;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:00:46;3.47;3.47;3.37;3.17;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:02:21;3.20;3.20;3.13;2.97;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:02:55;3.43;3.40;3.37;3.17;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:03:28;3.67;3.60;3.57;3.33;;;;188.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:04:05;3.30;3.30;3.20;3.00;;;;204.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:05:23;3.87;3.83;3.73;3.53;;;;203.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:06:07;3.77;3.73;3.70;3.40;;;;202.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:06:51;3.97;3.93;3.87;3.63;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:07:26;3.63;3.60;3.53;3.33;;;;194.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:07:58;3.33;3.33;3.27;3.03;;;;193.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:08:29;3.10;3.10;3.03;2.83;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:09:01;3.47;3.47;3.40;3.17;;;;193.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:09:33;3.80;3.80;3.73;3.50;;;;199.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:10:04;3.47;3.47;3.47;3.27;;;;206.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:10:36;3.37;3.37;3.33;3.17;;;;207.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:11:07;3.33;3.33;3.30;3.10;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:11:38;3.37;3.30;3.30;3.13;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:12:09;3.43;3.43;3.43;3.27;;;;208.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:12:41;3.60;3.60;3.60;3.40;;;;212.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:13:13;3.53;3.53;3.53;3.37;;;;211.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:13:44;3.33;3.33;3.30;3.13;;;;208.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:14:14;3.57;3.57;3.57;3.37;;;;207.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:14:50;3.50;3.47;3.47;3.27;;;;206.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:15:21;3.63;3.60;3.57;3.37;;;;205.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:15:53;3.47;3.47;3.43;3.23;;;;205.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:16:23;3.67;3.60;3.57;3.37;;;;204.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:17:02;3.43;3.40;3.37;3.17;;;;203.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:17:44;3.43;3.43;3.43;3.20;;;;202.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:18:24;3.07;3.07;3.07;2.93;;;;202.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:18:58;3.33;3.33;3.33;3.17;;;;201.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:20:38;3.60;3.60;3.60;3.43;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:21:12;3.20;3.20;3.20;3.00;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:21:49;3.37;3.37;3.30;3.13;;;;175.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:22:29;3.43;3.43;3.37;3.20;;;;177.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:24:15;3.50;3.43;3.43;3.23;;;;181.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:24:53;3.37;3.33;3.33;3.13;;;;186.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:25:37;3.70;3.70;3.67;3.47;;;;191.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:26:09;3.47;3.47;3.40;3.20;;;;192.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:26:40;3.53;3.50;3.50;3.30;;;;191.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:27:12;3.53;3.53;3.47;3.27;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:27:42;3.73;3.73;3.70;3.47;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:28:15;3.33;3.30;3.30;3.10;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:28:47;3.43;3.43;3.43;3.23;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:29:19;3.70;3.70;3.70;3.43;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:29:49;3.40;3.40;3.33;3.13;;;;192.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:30:23;3.43;3.40;3.37;3.17;;;;194.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:30:56;3.30;3.30;3.27;3.07;;;;195.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:31:27;3.53;3.53;3.47;3.27;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:32:03;3.53;3.53;3.47;3.27;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:32:35;3.63;3.53;3.53;3.27;;;;198.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:33:06;3.90;3.87;3.80;3.57;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:33:37;3.63;3.60;3.53;3.27;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:34:08;4.23;4.17;4.07;3.77;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:34:46;3.90;3.87;3.80;3.50;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:35:17;3.53;3.53;3.43;3.17;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:35:48;3.37;3.33;3.23;3.00;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:36:20;3.57;3.53;3.47;3.20;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:36:50;3.73;3.67;3.60;3.37;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:37:21;4.00;3.97;3.90;3.60;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:37:52;3.73;3.73;3.63;3.40;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:38:24;3.83;3.80;3.73;3.43;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:38:55;4.03;4.00;3.93;3.63;;;;198.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:39:26;3.63;3.63;3.57;3.33;;;;200.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:39:57;3.87;3.80;3.77;3.53;;;;201.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:40:28;3.93;3.93;3.93;3.63;;;;204.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:40:59;4.20;4.20;4.10;3.87;;;;207.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:41:31;3.83;3.80;3.73;3.53;;;;212.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:42:02;3.60;3.57;3.57;3.37;;;;217.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:42:33;3.57;3.53;3.50;3.30;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:43:04;3.27;3.23;3.20;3.00;;;;222.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:43:35;3.50;3.50;3.50;3.33;;;;223.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:44:06;3.60;3.60;3.60;3.40;;;;224.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:44:36;3.60;3.60;3.60;3.40;;;;227.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:45:07;3.50;3.50;3.47;3.33;;;;230.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:45:39;3.63;3.63;3.60;3.40;;;;233.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:46:09;4.30;4.30;4.23;4.03;;;;230.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:46:40;4.37;4.30;4.27;4.00;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:47:11;4.13;4.10;4.07;3.83;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:47:42;3.87;3.77;3.77;3.53;;;;230.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:48:12;3.87;3.87;3.77;3.53;;;;230.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:48:43;3.40;3.37;3.30;3.13;;;;231.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:49:14;3.63;3.63;3.57;3.37;;;;230.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:49:44;3.33;3.33;3.23;3.07;;;;228.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:50:15;3.53;3.50;3.50;3.27;;;;227.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:50:47;3.20;3.17;3.17;2.97;;;;225.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:51:18;3.67;3.63;3.60;3.40;;;;223.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:51:48;3.53;3.53;3.43;3.23;;;;220.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:52:19;3.50;3.47;3.43;3.20;;;;216.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:52:51;3.80;3.77;3.70;3.47;;;;209.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:53:22;3.70;3.63;3.60;3.43;;;;201.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:53:53;3.53;3.50;3.47;3.23;;;;195.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:54:24;3.67;3.60;3.57;3.33;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:54:55;3.27;3.27;3.23;3.00;;;;194.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:55:26;3.47;3.43;3.43;3.20;;;;193.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:55:58;3.63;3.63;3.53;3.33;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:56:29;3.83;3.80;3.73;3.50;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:56:59;3.33;3.33;3.23;3.03;;;;181.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:57:31;3.57;3.57;3.50;3.30;;;;180.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:58:01;4.03;4.00;3.97;3.70;;;;182.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-04T01:58:32;3.67;3.63;3.60;3.37;;;;184.33;1.00;
