sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T00:00:32;77;20;;196;151272
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T00:13:47;81;21;;205;151448
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T00:16:17;73;20;;185;150622
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T00:18:49;86;21;;218;150967
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T00:21:18;74;21;;187;149999
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T00:23:49;82;21;;206;149844
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:21:55;79;22;;200;151521
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:24:26;81;18;;204;150300
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:26:58;88;21;;221;149904
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:29:30;81;18;;205;150326
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:31:56;79;18;;200;150065
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:34:26;75;18;;189;150513
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:36:57;76;18;;191;150097
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:39:28;77;19;;193;149484
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:41:58;82;19;;208;151728
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:44:28;73;17;;184;150872
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:46:58;85;19;;213;149903
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:49:28;67;17;;167;147771
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:51:58;79;18;;200;151888
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:54:30;82;18;;203;148427
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:56:59;85;18;;218;153048
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T01:59:29;86;19;;217;150146
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:01:59;77;19;;192;148225
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:04:29;86;18;;219;151875
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:07:00;88;20;;220;148876
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:09:30;79;19;;199;150509
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:12:04;80;19;;198;148486
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:14:30;89;20;;226;152327
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:17:00;76;19;;192;150536
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:19:35;82;19;;204;149000
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:22:01;84;21;;212;151038
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:24:31;84;19;;209;148889
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:27:01;89;22;;227;151647
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:29:31;77;19;;195;150417
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:32:02;84;20;;211;149290
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:34:37;71;18;;179;150325
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:37:06;76;19;;195;152576
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:39:33;83;20;;209;149962
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:42:08;83;19;;209;149838
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T02:44:33;83;20;;209;150281
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:30:51;78;19;;197;151204
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:33:22;73;19;;185;150347
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:35:49;74;21;;187;149878
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:38:24;78;18;;199;151279
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:40:49;72;20;;182;150682
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:43:27;76;20;;190;149948
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:45:57;82;22;;208;150969
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:48:42;75;19;;188;149522
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:50:57;84;21;;214;151492
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:55:51;79;21;;198;150007
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T06:58:19;80;20;;202;150650
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:00:54;82;21;;205;149885
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:03:24;98;22;;249;151317
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:05:51;82;22;;206;150107
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:08:23;76;20;;193;150576
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:10:52;88;22;;219;148426
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:13:18;93;22;;238;152143
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:15:54;88;22;;222;150284
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:18:31;76;23;;192;151138
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:20:56;81;22;;203;148668
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:23:34;84;22;;215;152188
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:26:00;73;22;;183;148843
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:28:29;69;21;;177;152449
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:31:05;79;23;;199;150944
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:33:34;89;24;;225;150815
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:36:18;80;22;;202;150483
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:38:41;74;23;;186;150589
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:41:05;80;25;;202;150031
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:43:52;77;22;;194;149974
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:46:24;80;24;;203;151465
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:48:37;80;24;;203;150820
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T07:53:43;80;25;;203;151760
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:01:17;77;25;;190;147530
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:03:39;74;27;;188;150916
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:06:11;83;24;;213;152516
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:08:36;88;27;;222;150714
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:13:38;82;26;;203;147873
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:16:17;88;26;;227;154379
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:18:48;83;27;;210;150861
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:21:11;81;26;;204;150623
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:26:08;78;30;;198;150632
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:28:39;93;29;;234;150743
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:31:09;75;27;;190;150977
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:33:39;86;29;;214;148519
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:36:09;79;32;;198;148876
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:38:39;92;35;;235;152530
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:41:15;83;37;;204;146836
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:43:40;80;39;;207;153433
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:46:10;87;43;;216;148701
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:48:40;91;46;;229;150284
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:51:11;90;49;;229;151415
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:53:42;91;49;;231;151069
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:56:12;85;49;;215;151070
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T08:58:42;84;51;;211;149642
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:01:13;87;48;;220;150875
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:03:43;92;54;;233;150808
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:06:15;82;53;;208;150506
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:08:45;75;53;;188;150213
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:11:15;94;53;;236;150245
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:13:45;92;57;;231;149159
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:16:15;92;60;;235;151806
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:18:45;78;56;;195;149782
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:21:16;101;63;;256;150764
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:23:46;92;62;;231;149573
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:26:17;74;61;;189;151372
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:28:47;88;63;;222;150027
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:31:17;83;61;;208;149598
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:33:50;87;63;;220;150714
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:36:18;94;63;;239;151084
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:38:48;91;66;;226;148777
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:41:20;89;64;;223;150277
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:43:49;89;65;;227;151475
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:46:19;97;67;;243;148816
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:48:58;87;65;;221;151317
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:51:21;99;68;;244;147505
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:53:53;94;69;;241;152937
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:56:21;100;72;;253;151203
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T09:58:55;98;74;;248;150540
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:01:22;102;79;;259;150940
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:03:54;74;77;;186;148946
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:06:22;94;78;;237;151208
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:08:53;88;70;;221;150484
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:11:34;83;73;;208;150109
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:13:56;95;71;;238;150270
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:16:25;87;71;;218;149191
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:18:55;96;74;;244;151931
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:21:26;86;70;;215;149970
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:23:56;81;74;;205;151249
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:26:27;91;74;;228;150194
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:28:57;102;77;;260;151759
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:31:27;88;75;;221;149600
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:33:58;97;77;;243;149046
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:36:29;83;73;;211;151059
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:38:59;81;72;;205;151502
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:41:29;91;71;;229;150107
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:46:39;91;69;;227;149195
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:49:03;91;71;;230;151249
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:51:33;95;66;;239;150344
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:54:03;95;66;;240;150139
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:56:35;102;69;;255;149609
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T10:59:15;84;67;;214;151864
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:01:37;96;65;;242;149773
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:04:06;85;64;;217;151661
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:06:37;95;61;;239;150843
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:09:07;90;61;;224;149275
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:11:37;84;59;;213;151283
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:14:08;88;57;;221;149542
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:16:38;84;58;;212;151046
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:19:09;97;58;;244;150013
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:21:43;102;57;;255;149893
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:26:44;94;59;;236;149991
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:29:15;91;60;;230;151521
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:31:43;88;60;;222;150486
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:34:29;90;61;;229;151323
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:36:44;97;62;;245;150123
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:39:15;101;66;;254;150374
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:41:45;91;66;;229;150170
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:44:17;97;65;;244;149836
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:46:46;85;63;;215;150644
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:49:16;93;60;;235;150412
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:51:47;90;55;;225;149647
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:54:17;82;52;;209;151297
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:56:50;90;58;;225;148918
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T11:59:18;87;60;;220;151088
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:01:48;100;61;;254;151593
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:07:26;91;67;;233;152126
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:10:04;92;62;;233;151035
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:12:26;92;63;;233;150912
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:14:57;83;62;;209;149836
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:17:27;83;63;;210;150043
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:19:59;96;66;;244;150944
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:22:31;92;67;;233;150333
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:25:00;98;64;;247;150085
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:27:31;107;71;;269;150618
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:30:01;96;68;;241;150444
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:32:30;101;70;;253;149448
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:35:01;100;71;;255;151931
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:37:31;112;77;;282;150570
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:40:02;99;76;;250;150472
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:42:32;87;72;;218;150022
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:45:02;100;76;;253;150984
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:47:32;98;77;;244;149365
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:50:03;96;73;;243;151076
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:52:34;100;70;;250;149461
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T12:55:04;93;68;;235;151542
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:05:06;89;70;;224;150873
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:07:36;101;71;;255;150623
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:10:06;98;70;;247;150463
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:12:36;95;73;;240;150119
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:15:07;84;70;;211;150002
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:17:37;113;76;;284;150083
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:20:07;82;74;;206;150543
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:22:38;99;76;;250;150741
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:25:08;97;76;;243;150271
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:27:38;91;77;;225;148244
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:30:09;86;74;;220;152056
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:32:39;108;81;;272;150064
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:35:09;106;84;;267;150323
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:37:39;117;85;;295;150124
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:40:09;117;85;;295;150089
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:42:39;120;86;;302;150299
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:45:10;102;85;;256;149254
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:47:40;102;89;;258;150942
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:50:11;118;83;;296;149535
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:52:40;108;77;;270;149515
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:55:11;93;69;;235;151452
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T13:57:40;102;63;;258;150544
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:00:14;94;62;;237;149776
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:02:41;81;63;;198;145293
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:05:11;81;66;;212;155461
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:07:42;103;71;;260;150211
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:10:12;103;76;;260;150412
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:12:44;99;69;;248;149685
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:15:13;97;65;;248;152080
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:17:43;94;60;;236;149856
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:20:13;109;61;;274;150201
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:22:43;111;57;;277;149379
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:25:13;105;59;;264;150510
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:27:44;106;54;;266;149835
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:30:14;105;60;;264;149683
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:32:44;89;63;;224;150945
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:35:14;99;68;;248;150252
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:37:44;111;72;;276;148565
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:40:15;99;73;;249;150548
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:42:44;116;76;;293;151055
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:45:15;100;76;;252;150211
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:47:46;104;77;;261;150320
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:50:16;94;79;;237;150942
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:52:46;117;81;;294;149595
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:55:16;103;81;;259;150643
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T14:57:46;104;83;;261;149770
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:00:16;102;83;;256;150345
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:02:46;97;79;;243;149659
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:05:17;118;78;;296;150210
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:07:47;103;75;;261;150756
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:10:17;115;74;;289;150043
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:12:47;105;75;;263;149458
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:15:17;111;72;;280;150542
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:17:47;102;69;;253;148715
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:20:18;99;72;;250;151391
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:22:48;102;75;;257;149773
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:25:18;121;76;;302;149440
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:27:48;94;74;;240;151708
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:30:18;99;75;;243;147247
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:32:48;113;80;;289;152415
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:35:18;102;79;;255;149349
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:37:48;112;80;;284;150929
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:40:18;110;81;;275;149613
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:42:49;95;79;;238;150269
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:45:21;102;78;;256;150387
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:47:50;100;78;;252;151001
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:50:21;107;77;;268;149832
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:52:50;112;79;;278;148436
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:55:21;97;80;;248;153036
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T15:57:51;115;77;;289;150224
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:00:21;99;69;;249;150049
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:02:51;106;62;;266;150230
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:05:21;104;63;;261;149687
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:07:51;96;64;;237;147294
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:10:21;100;66;;257;152868
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:12:51;104;66;;259;148270
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:15:22;96;58;;246;152402
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:17:52;101;54;;253;149806
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:20:22;88;48;;222;150179
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:22:52;93;49;;235;150011
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:25:22;91;52;;228;149932
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:27:52;98;44;;244;149291
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:30:22;91;44;;228;149353
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:32:52;88;41;;224;151095
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:35:22;86;39;;217;150124
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:37:52;85;42;;215;150613
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:40:22;90;41;;224;148765
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:42:52;95;41;;241;150894
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:45:23;99;43;;249;150606
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:47:53;91;43;;225;147831
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:50:23;82;42;;210;152464
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:52:53;93;43;;234;149735
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:55:29;101;42;;254;150756
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T16:57:54;99;43;;251;150641
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:00:24;96;43;;241;149530
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:02:55;91;42;;231;150934
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:05:25;94;44;;237;150459
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:07:55;92;42;;233;150747
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:10:29;97;43;;242;149656
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:12:56;89;43;;225;150147
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:15:27;85;42;;215;150273
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:18:00;93;44;;234;150229
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:20:27;94;44;;237;150203
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:22:57;97;43;;245;150635
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:25:27;106;43;;265;149152
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:27:58;87;41;;221;151387
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:30:28;88;43;;221;150527
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:32:58;88;40;;220;149499
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:35:28;99;41;;248;150080
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:37:58;96;39;;242;150293
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:40:28;95;40;;238;149916
