sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:01:34;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:04:01;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:06:28;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:08:54;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:11:21;9;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:13:48;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:16:15;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:18:41;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:21:08;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:23:35;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:26:03;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:28:30;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:30:57;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:33:23;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:35:50;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:38:18;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:40:45;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:43:11;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:45:38;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:48:05;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:50:32;11;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:52:59;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:55:25;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T00:57:53;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:00:20;12;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:02:47;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:05:16;11;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:07:52;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:10:20;10;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:12:46;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:15:13;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:17:41;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:20:14;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:22:49;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:25:32;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:27:59;12;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:30:29;11;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:32:57;14;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:35:25;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:37:53;13;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:40:20;13;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:42:47;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:45:14;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:47:41;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:50:08;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:52:35;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:55:02;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:57:29;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T01:59:55;9;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:02:22;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:04:49;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:07:16;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:09:42;16;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:12:09;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:14:36;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:17:03;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:19:30;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:21:57;12;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:24:24;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:26:51;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:29:19;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:31:45;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:34:12;11;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:36:38;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:39:05;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:41:32;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:43:59;10;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:46:26;10;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:48:53;11;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:51:20;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:53:47;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:56:14;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T02:58:48;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:01:17;12;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:03:45;16;15;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:06:11;12;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:08:38;14;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:11:05;13;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:13:32;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:15:59;14;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:18:25;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:20:52;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:23:20;14;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:25:48;15;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:28:14;14;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:30:41;12;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:33:08;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:35:34;15;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:38:01;14;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:40:28;18;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:42:55;11;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:45:21;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:47:48;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:50:15;14;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:52:42;16;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:55:09;11;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T03:57:35;11;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:00:02;14;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:02:29;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:04:56;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:07:23;15;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:09:51;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:12:18;14;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:14:44;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:17:11;17;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:19:38;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:22:05;17;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:24:32;14;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:26:58;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:29:25;12;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:31:53;16;14;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:34:20;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:36:47;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:39:14;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:41:41;16;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:44:08;18;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:46:34;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:49:01;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:51:28;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:53:55;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:56:22;15;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T04:58:48;15;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:01:15;16;15;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:03:42;16;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:06:09;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:08:35;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:11:02;11;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:13:29;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:15:56;17;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:18:23;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:20:50;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:23:16;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:25:43;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:28:10;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:30:37;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:33:03;13;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:35:30;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:37:57;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:40:23;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:42:50;13;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:45:18;18;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:47:45;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:50:11;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:52:38;12;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:55:05;19;15;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T05:57:33;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:00:00;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:02:26;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:04:53;11;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:07:20;13;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:09:47;12;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:12:14;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:14:41;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:17:07;13;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:19:35;11;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:22:03;15;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:24:30;14;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:26:57;13;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:29:23;11;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:31:51;19;17;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:34:18;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:36:44;13;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:39:11;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:41:38;16;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:44:05;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:46:32;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:48:59;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:51:26;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:53:53;16;12;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:56:20;18;13;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T06:58:46;11;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:01:13;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:03:40;11;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:06:06;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:08:33;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:11:00;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:13:28;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:15:55;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:18:22;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:20:48;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:23:15;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:25:42;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:28:10;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:30:37;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:33:04;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:35:31;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:37:59;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:40:26;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:42:54;14;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:45:21;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:47:49;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:50:15;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:52:42;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:55:09;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T07:57:36;12;9;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:00:03;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:02:31;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:04:58;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:07:25;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:09:52;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:12:19;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:14:47;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:17:14;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:19:42;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:22:09;8;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:24:35;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:27:03;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:29:31;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:31:57;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:34:25;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:36:53;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:39:20;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:41:48;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:44:17;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:46:45;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:49:17;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:51:47;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:54:14;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:56:42;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T08:59:10;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:01:38;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:04:05;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:06:33;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:09:02;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:11:32;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:14:03;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:16:41;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:19:09;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:21:45;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:24:13;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:26:40;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:29:07;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:31:34;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:34:02;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:36:30;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:38:58;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:41:25;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:43:58;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:46:26;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:48:59;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:51:26;6;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:53:54;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:56:22;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T09:58:49;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:01:19;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:03:48;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:06:18;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:08:45;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:11:14;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:13:48;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:16:21;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:18:49;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:21:20;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:23:47;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:26:15;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:28:42;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:31:09;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:33:37;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:36:15;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:38:44;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:41:13;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:43:40;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:46:14;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:48:46;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:51:14;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:53:41;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:56:08;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T10:58:35;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:01:01;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:03:34;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:06:02;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:08:29;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:10:56;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:13:23;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:15:50;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:18:19;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:20:47;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:23:15;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:25:42;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:28:14;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:30:42;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:33:08;3;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:35:39;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:38:07;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:40:34;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:43:01;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:45:28;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:47:55;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:50:23;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:52:54;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:55:21;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T11:57:48;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:00:16;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:02:48;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:05:17;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:07:46;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:10:13;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:12:40;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:15:07;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:17:35;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:20:01;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:22:28;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:24:55;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:27:23;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:29:54;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:32:23;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:34:50;2;0;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:37:18;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:39:44;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:42:11;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:44:38;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:47:06;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:49:34;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:52:00;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:54:27;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:56:54;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T12:59:21;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:01:48;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:04:16;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:06:42;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:09:09;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:11:37;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:14:04;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:16:31;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:18:58;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:21:25;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:23:52;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:26:19;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:28:46;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:31:14;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:33:40;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:36:08;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:38:35;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:41:01;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:43:28;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:45:55;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:48:22;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:50:49;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:53:16;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:55:44;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T13:58:10;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:00:37;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:03:05;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:05:31;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:07:58;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:10:25;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:12:53;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:15:20;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:17:47;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:20:14;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:22:41;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:25:08;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:27:35;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:30:03;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:32:31;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:34:58;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:37:26;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-06-04T14:39:54;3;3;
