sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-06-04T00:02:05;18.43;33.22
65188;SHT30;51775;51.148;6.950;2023-06-04T00:04:31;18.43;33.14
65188;SHT30;51775;51.148;6.950;2023-06-04T00:06:56;18.40;33.22
65188;SHT30;51775;51.148;6.950;2023-06-04T00:09:21;18.39;33.61
65188;SHT30;51775;51.148;6.950;2023-06-04T00:11:47;18.33;33.54
65188;SHT30;51775;51.148;6.950;2023-06-04T00:14:13;18.30;33.69
65188;SHT30;51775;51.148;6.950;2023-06-04T00:16:38;18.30;33.69
65188;SHT30;51775;51.148;6.950;2023-06-04T00:19:03;18.28;33.72
65188;SHT30;51775;51.148;6.950;2023-06-04T00:21:29;18.20;33.93
65188;SHT30;51775;51.148;6.950;2023-06-04T00:23:54;18.17;34.10
65188;SHT30;51775;51.148;6.950;2023-06-04T00:26:19;18.14;34.28
65188;SHT30;51775;51.148;6.950;2023-06-04T00:28:45;18.08;34.78
65188;SHT30;51775;51.148;6.950;2023-06-04T00:31:10;18.10;34.58
65188;SHT30;51775;51.148;6.950;2023-06-04T00:33:35;18.02;34.12
65188;SHT30;51775;51.148;6.950;2023-06-04T00:36:01;18.01;35.34
65188;SHT30;51775;51.148;6.950;2023-06-04T00:38:27;17.95;35.63
65188;SHT30;51775;51.148;6.950;2023-06-04T00:40:52;17.91;36.38
65188;SHT30;51775;51.148;6.950;2023-06-04T00:43:17;17.84;37.02
65188;SHT30;51775;51.148;6.950;2023-06-04T00:45:43;17.75;37.28
65188;SHT30;51775;51.148;6.950;2023-06-04T00:48:08;17.68;37.85
65188;SHT30;51775;51.148;6.950;2023-06-04T00:50:34;17.61;37.86
65188;SHT30;51775;51.148;6.950;2023-06-04T00:53:00;17.50;38.08
65188;SHT30;51775;51.148;6.950;2023-06-04T00:55:25;17.41;38.41
65188;SHT30;51775;51.148;6.950;2023-06-04T00:57:50;17.34;38.63
65188;SHT30;51775;51.148;6.950;2023-06-04T01:00:16;17.27;38.84
65188;SHT30;51775;51.148;6.950;2023-06-04T01:02:43;17.23;39.09
65188;SHT30;51775;51.148;6.950;2023-06-04T01:05:25;17.13;38.94
65188;SHT30;51775;51.148;6.950;2023-06-04T01:07:52;17.09;39.39
65188;SHT30;51775;51.148;6.950;2023-06-04T01:10:18;17.06;39.75
65188;SHT30;51775;51.148;6.950;2023-06-04T01:12:43;17.03;39.92
65188;SHT30;51775;51.148;6.950;2023-06-04T01:15:10;16.98;39.88
65188;SHT30;51775;51.148;6.950;2023-06-04T01:17:43;16.93;40.21
65188;SHT30;51775;51.148;6.950;2023-06-04T01:20:20;16.86;40.58
65188;SHT30;51775;51.148;6.950;2023-06-04T01:25:21;16.78;40.73
65188;SHT30;51775;51.148;6.950;2023-06-04T01:27:52;16.68;41.03
65188;SHT30;51775;51.148;6.950;2023-06-04T01:30:21;16.62;41.90
65188;SHT30;51775;51.148;6.950;2023-06-04T01:32:51;16.57;41.81
65188;SHT30;51775;51.148;6.950;2023-06-04T01:35:17;16.57;41.87
65188;SHT30;51775;51.148;6.950;2023-06-04T01:37:42;16.52;42.01
65188;SHT30;51775;51.148;6.950;2023-06-04T01:40:08;16.51;42.25
65188;SHT30;51775;51.148;6.950;2023-06-04T01:42:33;16.45;42.16
65188;SHT30;51775;51.148;6.950;2023-06-04T01:44:59;16.43;41.96
65188;SHT30;51775;51.148;6.950;2023-06-04T01:47:24;16.43;42.19
65188;SHT30;51775;51.148;6.950;2023-06-04T01:49:49;16.43;42.51
65188;SHT30;51775;51.148;6.950;2023-06-04T01:52:15;16.38;42.89
65188;SHT30;51775;51.148;6.950;2023-06-04T01:54:41;16.35;42.46
65188;SHT30;51775;51.148;6.950;2023-06-04T01:57:06;16.35;42.55
65188;SHT30;51775;51.148;6.950;2023-06-04T01:59:31;16.35;42.73
65188;SHT30;51775;51.148;6.950;2023-06-04T02:01:57;16.33;42.82
65188;SHT30;51775;51.148;6.950;2023-06-04T02:04:22;16.31;42.95
65188;SHT30;51775;51.148;6.950;2023-06-04T02:06:47;16.28;43.01
65188;SHT30;51775;51.148;6.950;2023-06-04T02:09:13;16.31;43.06
65188;SHT30;51775;51.148;6.950;2023-06-04T02:11:38;16.27;42.15
65188;SHT30;51775;51.148;6.950;2023-06-04T02:14:03;16.31;42.13
65188;SHT30;51775;51.148;6.950;2023-06-04T02:16:28;16.28;42.00
65188;SHT30;51775;51.148;6.950;2023-06-04T02:18:54;16.33;40.85
65188;SHT30;51775;51.148;6.950;2023-06-04T02:21:19;16.34;40.50
65188;SHT30;51775;51.148;6.950;2023-06-04T02:23:44;16.33;40.23
65188;SHT30;51775;51.148;6.950;2023-06-04T02:26:09;16.37;39.96
65188;SHT30;51775;51.148;6.950;2023-06-04T02:28:35;16.38;40.63
65188;SHT30;51775;51.148;6.950;2023-06-04T02:31:00;16.38;40.76
65188;SHT30;51775;51.148;6.950;2023-06-04T02:33:25;16.34;41.51
65188;SHT30;51775;51.148;6.950;2023-06-04T02:35:50;16.35;40.63
65188;SHT30;51775;51.148;6.950;2023-06-04T02:38:16;16.35;40.77
65188;SHT30;51775;51.148;6.950;2023-06-04T02:40:42;16.35;40.63
65188;SHT30;51775;51.148;6.950;2023-06-04T02:43:07;16.37;40.45
65188;SHT30;51775;51.148;6.950;2023-06-04T02:45:33;16.34;40.78
65188;SHT30;51775;51.148;6.950;2023-06-04T02:47:58;16.34;40.71
65188;SHT30;51775;51.148;6.950;2023-06-04T02:50:23;16.34;40.44
65188;SHT30;51775;51.148;6.950;2023-06-04T02:52:49;16.33;40.92
65188;SHT30;51775;51.148;6.950;2023-06-04T02:55:14;16.31;40.85
65188;SHT30;51775;51.148;6.950;2023-06-04T02:57:40;16.33;41.03
65188;SHT30;51775;51.148;6.950;2023-06-04T03:00:06;16.34;40.80
65188;SHT30;51775;51.148;6.950;2023-06-04T03:02:32;16.37;41.64
65188;SHT30;51775;51.148;6.950;2023-06-04T03:04:57;16.35;42.82
65188;SHT30;51775;51.148;6.950;2023-06-04T03:07:22;16.27;42.68
65188;SHT30;51775;51.148;6.950;2023-06-04T03:09:49;16.20;43.06
65188;SHT30;51775;51.148;6.950;2023-06-04T03:12:14;16.24;43.71
65188;SHT30;51775;51.148;6.950;2023-06-04T03:14:40;16.20;45.03
65188;SHT30;51775;51.148;6.950;2023-06-04T03:17:05;16.24;45.06
65188;SHT30;51775;51.148;6.950;2023-06-04T03:19:31;16.27;45.40
65188;SHT30;51775;51.148;6.950;2023-06-04T03:21:56;16.24;44.53
65188;SHT30;51775;51.148;6.950;2023-06-04T03:24:21;16.25;43.28
65188;SHT30;51775;51.148;6.950;2023-06-04T03:26:47;16.28;43.09
65188;SHT30;51775;51.148;6.950;2023-06-04T03:29:12;16.31;43.94
65188;SHT30;51775;51.148;6.950;2023-06-04T03:31:37;16.33;44.91
65188;SHT30;51775;51.148;6.950;2023-06-04T03:34:02;16.33;43.99
65188;SHT30;51775;51.148;6.950;2023-06-04T03:36:29;16.34;44.17
65188;SHT30;51775;51.148;6.950;2023-06-04T03:38:55;16.34;43.64
65188;SHT30;51775;51.148;6.950;2023-06-04T03:41:20;16.33;44.05
65188;SHT30;51775;51.148;6.950;2023-06-04T03:43:45;16.31;43.90
65188;SHT30;51775;51.148;6.950;2023-06-04T03:46:11;16.33;44.80
65188;SHT30;51775;51.148;6.950;2023-06-04T03:48:36;16.31;45.91
65188;SHT30;51775;51.148;6.950;2023-06-04T03:51:01;16.31;45.55
65188;SHT30;51775;51.148;6.950;2023-06-04T03:53:26;16.33;46.00
65188;SHT30;51775;51.148;6.950;2023-06-04T03:55:52;16.34;45.09
65188;SHT30;51775;51.148;6.950;2023-06-04T03:58:17;16.35;45.58
65188;SHT30;51775;51.148;6.950;2023-06-04T04:00:42;16.33;45.74
65188;SHT30;51775;51.148;6.950;2023-06-04T04:03:07;16.40;45.91
65188;SHT30;51775;51.148;6.950;2023-06-04T04:05:33;16.38;45.67
65188;SHT30;51775;51.148;6.950;2023-06-04T04:07:58;16.34;45.76
65188;SHT30;51775;51.148;6.950;2023-06-04T04:10:23;16.38;45.23
65188;SHT30;51775;51.148;6.950;2023-06-04T04:12:48;16.38;46.17
65188;SHT30;51775;51.148;6.950;2023-06-04T04:15:14;16.35;46.59
65188;SHT30;51775;51.148;6.950;2023-06-04T04:17:39;16.37;46.51
65188;SHT30;51775;51.148;6.950;2023-06-04T04:20:05;16.35;46.42
65188;SHT30;51775;51.148;6.950;2023-06-04T04:22:30;16.35;46.78
65188;SHT30;51775;51.148;6.950;2023-06-04T04:24:55;16.35;46.37
65188;SHT30;51775;51.148;6.950;2023-06-04T04:27:20;16.35;46.38
65188;SHT30;51775;51.148;6.950;2023-06-04T04:29:46;16.37;46.02
65188;SHT30;51775;51.148;6.950;2023-06-04T04:32:11;16.30;46.39
65188;SHT30;51775;51.148;6.950;2023-06-04T04:34:50;16.16;46.82
65188;SHT30;51775;51.148;6.950;2023-06-04T04:37:16;15.96;47.34
65188;SHT30;51775;51.148;6.950;2023-06-04T04:39:41;15.83;47.72
65188;SHT30;51775;51.148;6.950;2023-06-04T04:42:06;15.78;48.62
65188;SHT30;51775;51.148;6.950;2023-06-04T04:44:32;15.70;49.23
65188;SHT30;51775;51.148;6.950;2023-06-04T04:46:57;15.65;48.66
65188;SHT30;51775;51.148;6.950;2023-06-04T04:49:22;15.61;49.35
65188;SHT30;51775;51.148;6.950;2023-06-04T04:51:47;15.63;50.16
65188;SHT30;51775;51.148;6.950;2023-06-04T04:54:13;15.63;50.66
65188;SHT30;51775;51.148;6.950;2023-06-04T04:56:38;15.69;50.81
65188;SHT30;51775;51.148;6.950;2023-06-04T04:59:03;15.79;50.49
65188;SHT30;51775;51.148;6.950;2023-06-04T05:01:29;15.89;47.62
65188;SHT30;51775;51.148;6.950;2023-06-04T05:03:54;15.96;49.34
65188;SHT30;51775;51.148;6.950;2023-06-04T05:06:19;16.09;45.82
65188;SHT30;51775;51.148;6.950;2023-06-04T05:08:45;16.24;48.00
65188;SHT30;51775;51.148;6.950;2023-06-04T05:11:10;16.37;47.15
65188;SHT30;51775;51.148;6.950;2023-06-04T05:13:36;16.41;48.86
65188;SHT30;51775;51.148;6.950;2023-06-04T05:16:01;16.54;49.63
65188;SHT30;51775;51.148;6.950;2023-06-04T05:18:27;16.62;49.51
65188;SHT30;51775;51.148;6.950;2023-06-04T05:20:52;16.71;49.40
65188;SHT30;51775;51.148;6.950;2023-06-04T05:23:17;16.79;46.49
65188;SHT30;51775;51.148;6.950;2023-06-04T05:25:42;16.90;45.71
65188;SHT30;51775;51.148;6.950;2023-06-04T05:28:08;17.06;45.67
65188;SHT30;51775;51.148;6.950;2023-06-04T05:30:33;17.23;44.78
65188;SHT30;51775;51.148;6.950;2023-06-04T05:32:58;17.36;44.95
65188;SHT30;51775;51.148;6.950;2023-06-04T05:35:23;17.53;43.87
65188;SHT30;51775;51.148;6.950;2023-06-04T05:37:49;17.63;44.35
65188;SHT30;51775;51.148;6.950;2023-06-04T05:40:14;17.75;43.59
65188;SHT30;51775;51.148;6.950;2023-06-04T05:42:40;17.86;43.55
65188;SHT30;51775;51.148;6.950;2023-06-04T05:45:06;18.02;43.23
65188;SHT30;51775;51.148;6.950;2023-06-04T05:47:31;18.12;42.74
65188;SHT30;51775;51.148;6.950;2023-06-04T05:49:57;18.26;42.10
65188;SHT30;51775;51.148;6.950;2023-06-04T05:52:23;18.39;40.66
65188;SHT30;51775;51.148;6.950;2023-06-04T05:54:48;18.51;40.17
65188;SHT30;51775;51.148;6.950;2023-06-04T05:57:13;18.64;39.72
65188;SHT30;51775;51.148;6.950;2023-06-04T05:59:39;18.75;39.41
65188;SHT30;51775;51.148;6.950;2023-06-04T06:02:04;18.89;39.08
65188;SHT30;51775;51.148;6.950;2023-06-04T06:04:29;19.01;39.37
65188;SHT30;51775;51.148;6.950;2023-06-04T06:06:55;19.11;39.38
65188;SHT30;51775;51.148;6.950;2023-06-04T06:09:20;19.19;38.88
65188;SHT30;51775;51.148;6.950;2023-06-04T06:11:45;19.29;38.44
65188;SHT30;51775;51.148;6.950;2023-06-04T06:14:10;19.40;37.72
65188;SHT30;51775;51.148;6.950;2023-06-04T06:16:36;19.50;37.56
65188;SHT30;51775;51.148;6.950;2023-06-04T06:19:01;19.59;37.49
65188;SHT30;51775;51.148;6.950;2023-06-04T06:21:26;19.66;37.08
65188;SHT30;51775;51.148;6.950;2023-06-04T06:23:52;19.74;37.37
65188;SHT30;51775;51.148;6.950;2023-06-04T06:26:17;19.84;36.62
65188;SHT30;51775;51.148;6.950;2023-06-04T06:28:43;19.92;37.78
65188;SHT30;51775;51.148;6.950;2023-06-04T06:31:08;20.01;37.21
65188;SHT30;51775;51.148;6.950;2023-06-04T06:33:33;20.14;37.21
65188;SHT30;51775;51.148;6.950;2023-06-04T06:35:59;20.22;36.48
65188;SHT30;51775;51.148;6.950;2023-06-04T06:38:24;20.30;35.62
65188;SHT30;51775;51.148;6.950;2023-06-04T06:40:49;20.38;35.80
65188;SHT30;51775;51.148;6.950;2023-06-04T06:43:14;20.48;36.44
65188;SHT30;51775;51.148;6.950;2023-06-04T06:45:40;20.57;36.59
65188;SHT30;51775;51.148;6.950;2023-06-04T06:48:05;20.67;35.80
65188;SHT30;51775;51.148;6.950;2023-06-04T06:50:30;20.74;35.82
65188;SHT30;51775;51.148;6.950;2023-06-04T06:52:56;20.80;34.99
65188;SHT30;51775;51.148;6.950;2023-06-04T06:55:21;20.87;34.53
65188;SHT30;51775;51.148;6.950;2023-06-04T06:57:46;20.93;34.58
65188;SHT30;51775;51.148;6.950;2023-06-04T07:00:12;21.00;36.12
65188;SHT30;51775;51.148;6.950;2023-06-04T07:02:37;21.11;35.44
65188;SHT30;51775;51.148;6.950;2023-06-04T07:05:03;21.14;34.60
65188;SHT30;51775;51.148;6.950;2023-06-04T07:07:28;21.22;34.65
65188;SHT30;51775;51.148;6.950;2023-06-04T07:09:53;21.28;34.14
65188;SHT30;51775;51.148;6.950;2023-06-04T07:12:19;21.32;33.96
65188;SHT30;51775;51.148;6.950;2023-06-04T07:14:44;21.37;34.04
65188;SHT30;51775;51.148;6.950;2023-06-04T07:17:09;21.43;33.41
65188;SHT30;51775;51.148;6.950;2023-06-04T07:19:34;21.45;33.63
65188;SHT30;51775;51.148;6.950;2023-06-04T07:22:00;21.52;33.87
65188;SHT30;51775;51.148;6.950;2023-06-04T07:24:25;21.53;33.75
65188;SHT30;51775;51.148;6.950;2023-06-04T07:26:50;21.58;34.77
65188;SHT30;51775;51.148;6.950;2023-06-04T07:29:16;21.63;33.81
65188;SHT30;51775;51.148;6.950;2023-06-04T07:31:41;21.67;33.56
65188;SHT30;51775;51.148;6.950;2023-06-04T07:34:07;21.72;34.08
65188;SHT30;51775;51.148;6.950;2023-06-04T07:36:32;21.82;33.29
65188;SHT30;51775;51.148;6.950;2023-06-04T07:38:57;21.98;32.95
65188;SHT30;51775;51.148;6.950;2023-06-04T07:41:23;22.08;31.07
65188;SHT30;51775;51.148;6.950;2023-06-04T07:43:48;22.16;32.78
65188;SHT30;51775;51.148;6.950;2023-06-04T07:46:13;22.22;31.33
65188;SHT30;51775;51.148;6.950;2023-06-04T07:48:39;22.33;32.21
65188;SHT30;51775;51.148;6.950;2023-06-04T07:51:04;22.33;31.66
65188;SHT30;51775;51.148;6.950;2023-06-04T07:53:29;22.38;31.33
65188;SHT30;51775;51.148;6.950;2023-06-04T07:55:56;22.43;30.60
65188;SHT30;51775;51.148;6.950;2023-06-04T07:58:21;22.47;31.31
65188;SHT30;51775;51.148;6.950;2023-06-04T08:00:46;22.52;30.91
65188;SHT30;51775;51.148;6.950;2023-06-04T08:03:12;22.54;31.34
65188;SHT30;51775;51.148;6.950;2023-06-04T08:05:37;22.56;29.41
65188;SHT30;51775;51.148;6.950;2023-06-04T08:08:03;22.56;30.47
65188;SHT30;51775;51.148;6.950;2023-06-04T08:10:28;22.59;30.61
65188;SHT30;51775;51.148;6.950;2023-06-04T08:12:53;22.64;30.31
65188;SHT30;51775;51.148;6.950;2023-06-04T08:15:18;22.71;31.51
65188;SHT30;51775;51.148;6.950;2023-06-04T08:17:44;22.79;30.40
65188;SHT30;51775;51.148;6.950;2023-06-04T08:20:09;22.86;29.02
65188;SHT30;51775;51.148;6.950;2023-06-04T08:22:34;22.93;28.89
65188;SHT30;51775;51.148;6.950;2023-06-04T08:25:00;23.00;29.03
65188;SHT30;51775;51.148;6.950;2023-06-04T08:27:25;23.00;29.41
65188;SHT30;51775;51.148;6.950;2023-06-04T08:29:50;23.02;28.86
65188;SHT30;51775;51.148;6.950;2023-06-04T08:32:15;23.00;28.66
65188;SHT30;51775;51.148;6.950;2023-06-04T08:34:41;23.00;28.65
65188;SHT30;51775;51.148;6.950;2023-06-04T08:37:06;23.02;28.45
65188;SHT30;51775;51.148;6.950;2023-06-04T08:39:31;23.06;28.71
65188;SHT30;51775;51.148;6.950;2023-06-04T08:42:00;23.10;29.65
65188;SHT30;51775;51.148;6.950;2023-06-04T08:44:27;23.23;28.85
65188;SHT30;51775;51.148;6.950;2023-06-04T08:46:53;23.28;29.26
65188;SHT30;51775;51.148;6.950;2023-06-04T08:49:22;23.36;28.96
65188;SHT30;51775;51.148;6.950;2023-06-04T08:51:48;23.37;29.18
65188;SHT30;51775;51.148;6.950;2023-06-04T08:54:13;23.38;28.15
65188;SHT30;51775;51.148;6.950;2023-06-04T08:56:39;23.38;28.77
65188;SHT30;51775;51.148;6.950;2023-06-04T08:59:06;23.34;28.77
65188;SHT30;51775;51.148;6.950;2023-06-04T09:01:31;23.34;27.72
65188;SHT30;51775;51.148;6.950;2023-06-04T09:03:58;23.33;28.44
65188;SHT30;51775;51.148;6.950;2023-06-04T09:06:27;23.34;29.24
65188;SHT30;51775;51.148;6.950;2023-06-04T09:08:56;23.31;29.41
65188;SHT30;51775;51.148;6.950;2023-06-04T09:11:22;23.33;30.27
65188;SHT30;51775;51.148;6.950;2023-06-04T09:13:49;23.40;28.40
65188;SHT30;51775;51.148;6.950;2023-06-04T09:16:15;23.46;27.76
65188;SHT30;51775;51.148;6.950;2023-06-04T09:18:40;23.55;28.89
65188;SHT30;51775;51.148;6.950;2023-06-04T09:21:08;23.64;29.40
65188;SHT30;51775;51.148;6.950;2023-06-04T09:26:09;23.69;28.21
65188;SHT30;51775;51.148;6.950;2023-06-04T09:28:34;23.71;28.96
65188;SHT30;51775;51.148;6.950;2023-06-04T09:31:00;23.74;27.72
65188;SHT30;51775;51.148;6.950;2023-06-04T09:33:25;23.79;26.71
65188;SHT30;51775;51.148;6.950;2023-06-04T09:35:57;23.82;28.58
65188;SHT30;51775;51.148;6.950;2023-06-04T09:38:23;23.85;27.98
65188;SHT30;51775;51.148;6.950;2023-06-04T09:40:49;23.79;27.57
65188;SHT30;51775;51.148;6.950;2023-06-04T09:43:21;23.79;27.29
65188;SHT30;51775;51.148;6.950;2023-06-04T09:45:47;23.76;26.17
65188;SHT30;51775;51.148;6.950;2023-06-04T09:48:19;23.78;27.35
65188;SHT30;51775;51.148;6.950;2023-06-04T09:50:44;23.76;28.78
65188;SHT30;51775;51.148;6.950;2023-06-04T09:55:38;23.76;27.98
65188;SHT30;51775;51.148;6.950;2023-06-04T09:58:04;23.78;27.47
65188;SHT30;51775;51.148;6.950;2023-06-04T10:00:30;23.71;27.38
65188;SHT30;51775;51.148;6.950;2023-06-04T10:03:01;23.71;28.07
65188;SHT30;51775;51.148;6.950;2023-06-04T10:05:29;23.74;28.30
65188;SHT30;51775;51.148;6.950;2023-06-04T10:07:57;23.71;28.31
65188;SHT30;51775;51.148;6.950;2023-06-04T10:10:25;23.68;28.25
65188;SHT30;51775;51.148;6.950;2023-06-04T10:12:56;23.69;27.60
65188;SHT30;51775;51.148;6.950;2023-06-04T10:15:22;23.64;27.71
65188;SHT30;51775;51.148;6.950;2023-06-04T10:17:48;23.57;28.74
65188;SHT30;51775;51.148;6.950;2023-06-04T10:20:14;23.59;28.71
65188;SHT30;51775;51.148;6.950;2023-06-04T10:22:40;23.55;28.35
65188;SHT30;51775;51.148;6.950;2023-06-04T10:25:06;23.54;28.78
65188;SHT30;51775;51.148;6.950;2023-06-04T10:27:32;23.57;29.52
65188;SHT30;51775;51.148;6.950;2023-06-04T10:29:58;23.58;28.95
65188;SHT30;51775;51.148;6.950;2023-06-04T10:32:29;23.57;29.64
65188;SHT30;51775;51.148;6.950;2023-06-04T10:34:55;23.62;28.83
65188;SHT30;51775;51.148;6.950;2023-06-04T10:37:21;23.59;28.75
65188;SHT30;51775;51.148;6.950;2023-06-04T10:39:54;23.62;28.39
65188;SHT30;51775;51.148;6.950;2023-06-04T10:42:19;23.64;29.59
65188;SHT30;51775;51.148;6.950;2023-06-04T10:44:47;23.67;28.80
65188;SHT30;51775;51.148;6.950;2023-06-04T10:47:22;23.65;28.36
65188;SHT30;51775;51.148;6.950;2023-06-04T10:49:49;23.67;29.05
65188;SHT30;51775;51.148;6.950;2023-06-04T10:52:14;23.65;28.87
65188;SHT30;51775;51.148;6.950;2023-06-04T10:54:41;23.69;28.39
65188;SHT30;51775;51.148;6.950;2023-06-04T10:57:17;23.71;28.23
65188;SHT30;51775;51.148;6.950;2023-06-04T10:59:55;23.71;28.93
65188;SHT30;51775;51.148;6.950;2023-06-04T11:02:20;23.71;28.38
65188;SHT30;51775;51.148;6.950;2023-06-04T11:04:46;23.72;28.87
65188;SHT30;51775;51.148;6.950;2023-06-04T11:07:11;23.74;28.70
65188;SHT30;51775;51.148;6.950;2023-06-04T11:09:40;23.75;28.23
65188;SHT30;51775;51.148;6.950;2023-06-04T11:12:12;23.75;29.78
65188;SHT30;51775;51.148;6.950;2023-06-04T11:14:37;23.74;29.63
65188;SHT30;51775;51.148;6.950;2023-06-04T11:17:13;23.75;29.10
65188;SHT30;51775;51.148;6.950;2023-06-04T11:19:39;23.81;28.61
65188;SHT30;51775;51.148;6.950;2023-06-04T11:22:11;23.82;29.19
65188;SHT30;51775;51.148;6.950;2023-06-04T11:24:36;23.82;29.00
65188;SHT30;51775;51.148;6.950;2023-06-04T11:27:01;23.84;28.48
65188;SHT30;51775;51.148;6.950;2023-06-04T11:29:27;23.86;28.93
65188;SHT30;51775;51.148;6.950;2023-06-04T11:31:53;23.89;27.91
65188;SHT30;51775;51.148;6.950;2023-06-04T11:34:29;23.90;28.67
65188;SHT30;51775;51.148;6.950;2023-06-04T11:36:54;23.90;28.56
65188;SHT30;51775;51.148;6.950;2023-06-04T11:39:21;23.94;27.82
65188;SHT30;51775;51.148;6.950;2023-06-04T11:41:47;23.92;27.98
65188;SHT30;51775;51.148;6.950;2023-06-04T11:44:13;23.94;28.78
65188;SHT30;51775;51.148;6.950;2023-06-04T11:46:42;23.95;29.02
65188;SHT30;51775;51.148;6.950;2023-06-04T11:49:07;23.96;28.42
65188;SHT30;51775;51.148;6.950;2023-06-04T11:51:33;23.98;28.12
65188;SHT30;51775;51.148;6.950;2023-06-04T11:53:58;23.98;28.58
65188;SHT30;51775;51.148;6.950;2023-06-04T11:56:24;23.98;28.01
65188;SHT30;51775;51.148;6.950;2023-06-04T11:58:49;24.02;28.49
65188;SHT30;51775;51.148;6.950;2023-06-04T12:01:15;23.99;28.68
65188;SHT30;51775;51.148;6.950;2023-06-04T12:03:42;24.05;27.94
65188;SHT30;51775;51.148;6.950;2023-06-04T12:06:14;24.06;27.97
65188;SHT30;51775;51.148;6.950;2023-06-04T12:08:46;24.05;27.31
65188;SHT30;51775;51.148;6.950;2023-06-04T12:11:32;24.09;27.90
65188;SHT30;51775;51.148;6.950;2023-06-04T12:14:06;24.13;28.21
65188;SHT30;51775;51.148;6.950;2023-06-04T12:16:33;24.17;27.92
65188;SHT30;51775;51.148;6.950;2023-06-04T12:19:09;24.16;28.26
65188;SHT30;51775;51.148;6.950;2023-06-04T12:21:34;24.19;27.66
65188;SHT30;51775;51.148;6.950;2023-06-04T12:26:32;24.22;27.48
65188;SHT30;51775;51.148;6.950;2023-06-04T12:29:07;24.23;28.17
65188;SHT30;51775;51.148;6.950;2023-06-04T12:31:33;24.26;27.77
65188;SHT30;51775;51.148;6.950;2023-06-04T12:33:59;23.54;37.83
65188;SHT30;51775;51.148;6.950;2023-06-04T12:36:24;23.85;29.33
65188;SHT30;51775;51.148;6.950;2023-06-04T12:38:49;24.16;28.60
65188;SHT30;51775;51.148;6.950;2023-06-04T12:41:15;24.23;28.88
65188;SHT30;51775;51.148;6.950;2023-06-04T12:43:40;24.27;29.11
65188;SHT30;51775;51.148;6.950;2023-06-04T12:46:05;24.33;28.58
65188;SHT30;51775;51.148;6.950;2023-06-04T12:48:30;24.37;28.57
65188;SHT30;51775;51.148;6.950;2023-06-04T12:50:56;24.37;28.60
65188;SHT30;51775;51.148;6.950;2023-06-04T12:53:21;24.43;28.09
65188;SHT30;51775;51.148;6.950;2023-06-04T12:55:46;24.43;27.86
65188;SHT30;51775;51.148;6.950;2023-06-04T12:58:11;24.51;27.79
65188;SHT30;51775;51.148;6.950;2023-06-04T13:00:37;24.53;27.65
65188;SHT30;51775;51.148;6.950;2023-06-04T13:03:02;24.53;27.52
65188;SHT30;51775;51.148;6.950;2023-06-04T13:05:27;24.59;27.28
65188;SHT30;51775;51.148;6.950;2023-06-04T13:07:53;24.56;28.04
65188;SHT30;51775;51.148;6.950;2023-06-04T13:10:18;24.59;28.24
65188;SHT30;51775;51.148;6.950;2023-06-04T13:12:43;24.60;27.81
65188;SHT30;51775;51.148;6.950;2023-06-04T13:15:09;22.64;40.76
65188;SHT30;51775;51.148;6.950;2023-06-04T13:17:34;22.27;43.19
65188;SHT30;51775;51.148;6.950;2023-06-04T13:19:59;24.32;28.73
65188;SHT30;51775;51.148;6.950;2023-06-04T13:22:25;24.51;28.01
65188;SHT30;51775;51.148;6.950;2023-06-04T13:24:50;24.77;27.70
65188;SHT30;51775;51.148;6.950;2023-06-04T13:27:15;24.85;28.15
65188;SHT30;51775;51.148;6.950;2023-06-04T13:29:40;22.62;41.40
65188;SHT30;51775;51.148;6.950;2023-06-04T13:32:06;22.25;42.98
65188;SHT30;51775;51.148;6.950;2023-06-04T13:34:31;23.48;39.28
65188;SHT30;51775;51.148;6.950;2023-06-04T13:36:57;22.34;42.74
65188;SHT30;51775;51.148;6.950;2023-06-04T13:39:22;22.14;43.65
65188;SHT30;51775;51.148;6.950;2023-06-04T13:41:47;22.66;42.22
65188;SHT30;51775;51.148;6.950;2023-06-04T13:44:13;22.20;44.00
65188;SHT30;51775;51.148;6.950;2023-06-04T13:46:41;24.09;29.13
65188;SHT30;51775;51.148;6.950;2023-06-04T13:49:06;24.63;28.43
65188;SHT30;51775;51.148;6.950;2023-06-04T13:51:31;24.72;27.62
65188;SHT30;51775;51.148;6.950;2023-06-04T13:53:56;22.92;43.21
65188;SHT30;51775;51.148;6.950;2023-06-04T13:56:22;22.64;43.59
65188;SHT30;51775;51.148;6.950;2023-06-04T13:58:47;23.72;40.31
65188;SHT30;51775;51.148;6.950;2023-06-04T14:01:12;22.89;42.57
65188;SHT30;51775;51.148;6.950;2023-06-04T14:03:37;22.38;44.24
65188;SHT30;51775;51.148;6.950;2023-06-04T14:06:03;22.20;44.85
65188;SHT30;51775;51.148;6.950;2023-06-04T14:08:28;22.10;45.17
65188;SHT30;51775;51.148;6.950;2023-06-04T14:10:53;24.32;28.87
65188;SHT30;51775;51.148;6.950;2023-06-04T14:13:18;23.37;41.27
65188;SHT30;51775;51.148;6.950;2023-06-04T14:15:44;22.41;44.04
65188;SHT30;51775;51.148;6.950;2023-06-04T14:18:09;22.71;44.09
65188;SHT30;51775;51.148;6.950;2023-06-04T14:20:34;22.77;43.38
