sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:00:49;27.05;25.56;29.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:03:22;26.87;25.62;33.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:05:55;26.81;25.47;31.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:08:28;26.79;25.41;28.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:11:00;26.82;25.55;30.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:13:40;26.86;25.64;28.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:16:13;26.92;25.52;29.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:18:45;26.81;25.45;30.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:21:18;26.83;25.41;28.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:23:53;26.85;25.44;32.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:26:26;26.81;25.56;28.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:29:07;26.92;25.64;46.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:31:40;26.78;25.48;28.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:34:13;26.78;25.59;28.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:36:53;26.81;25.52;28.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:39:25;26.79;25.31;28.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:41:58;26.78;25.56;31.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:44:42;26.84;25.68;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:47:18;26.78;25.52;28.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:50:05;26.81;25.48;31.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:52:48;26.84;25.63;29.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:55:22;26.79;25.57;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T00:58:00;26.78;25.60;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:00:37;26.77;25.39;29.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:03:14;26.77;25.62;28.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:06:11;26.78;25.60;28.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:08:45;26.76;25.48;28.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:11:18;26.80;25.61;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:13:50;26.77;25.58;29.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:16:33;26.77;25.54;28.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:19:22;26.78;25.45;35.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:22:04;26.76;25.41;28.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:24:45;26.77;25.51;27.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:27:23;26.74;25.63;28.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:30:00;26.75;25.54;33.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:32:35;26.77;25.63;28.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:35:11;26.78;25.52;27.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:37:44;26.77;25.49;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:40:17;26.76;25.51;28.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:42:52;26.81;25.55;28.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:45:27;26.80;25.59;28.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:48:04;26.90;25.51;47.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:50:42;26.78;25.61;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:53:17;26.77;25.61;28.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:55:58;26.75;25.25;33.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T01:58:31;26.76;25.42;32.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:01:06;26.75;25.46;29.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:03:39;26.84;25.36;45.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:06:13;26.75;25.55;28.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:08:45;26.77;25.42;29.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:11:18;26.79;25.59;38.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:13:50;26.74;25.46;29.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:16:23;26.75;25.57;30.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:18:56;26.77;25.68;28.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:21:28;26.78;25.48;28.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:24:01;26.79;25.58;28.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:26:33;26.79;25.33;28.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:29:06;26.91;25.55;40.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:31:40;26.82;25.46;34.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:34:13;26.89;25.59;29.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:36:46;26.91;25.64;36.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:39:23;26.87;25.62;32.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:41:55;27.38;25.57;53.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:44:28;28.51;25.69;47.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:47:02;27.13;25.62;47.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:49:36;26.97;25.49;43.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:52:13;26.87;25.49;45.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:54:46;26.88;25.50;39.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:57:23;27.10;25.63;35.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T02:59:56;28.20;25.53;57.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:02:31;26.79;25.71;28.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:05:04;26.90;25.55;31.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:07:51;26.91;25.59;32.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:10:23;27.11;25.64;34.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:13:15;26.81;25.50;30.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:16:02;26.99;25.47;34.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:18:47;26.85;25.56;36.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:21:28;26.91;25.38;33.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:24:01;26.87;25.46;34.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:26:34;26.80;25.64;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:29:07;26.86;25.68;35.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:31:39;26.88;25.63;30.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:34:14;26.88;25.61;29.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:36:47;27.00;25.60;34.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:39:36;26.81;25.44;35.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:42:18;26.80;25.58;30.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:44:57;26.90;25.63;36.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:48:15;26.79;25.67;29.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:50:49;26.79;25.55;29.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:53:31;26.82;25.59;28.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:56:04;26.91;25.35;32.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T03:58:42;26.89;25.60;34.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:01:21;27.16;25.63;35.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:03:55;27.14;25.60;36.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:06:29;26.83;25.57;34.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:09:02;26.83;25.44;36.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:11:42;26.82;25.52;41.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:14:14;26.81;25.61;31.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:16:49;26.80;25.65;30.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:19:22;26.82;25.63;38.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:21:54;27.06;25.60;36.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:24:27;27.17;25.60;35.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:27:04;26.95;25.67;36.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:29:37;26.86;25.49;28.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:32:10;26.91;25.67;38.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:34:55;26.86;25.72;32.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:37:33;26.84;25.60;28.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:40:11;26.87;25.70;30.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:42:44;27.03;25.65;34.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:45:17;26.90;25.56;30.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:47:53;26.90;25.67;29.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:50:25;26.90;25.58;37.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:52:58;26.93;25.35;45.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:55:37;26.87;25.64;34.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T04:58:09;26.82;25.49;28.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:00:45;26.80;25.45;30.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:03:20;26.86;25.54;41.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:05:52;26.79;25.64;28.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:08:38;26.83;25.05;29.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:11:10;26.86;25.51;29.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:13:49;26.85;25.51;29.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:16:31;26.84;25.68;30.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:19:04;27.02;25.58;36.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:21:36;29.86;26.00;38.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:24:09;26.88;25.57;32.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:26:42;26.81;25.52;29.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:29:29;26.83;25.56;35.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:32:02;26.83;25.49;28.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:34:34;26.81;25.52;28.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:37:09;26.81;25.36;29.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:40:10;26.79;25.65;28.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:42:43;26.84;25.12;28.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:45:15;26.88;25.71;28.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:47:48;26.87;25.59;29.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:50:28;26.91;25.47;31.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:53:16;29.97;25.73;38.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:55:49;27.29;25.56;50.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T05:58:21;26.88;25.59;28.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:01:01;26.85;25.42;35.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:03:34;26.91;25.48;41.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:06:06;26.88;25.59;35.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:08:42;26.84;25.71;39.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:11:29;26.83;25.66;37.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:14:02;26.92;25.67;31.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:16:40;26.86;25.64;34.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:19:12;26.86;25.70;28.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:21:51;26.86;25.62;33.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:24:24;26.89;25.58;36.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:26:57;26.86;25.61;37.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:29:29;26.80;25.36;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:32:05;26.81;25.57;28.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:34:37;26.83;25.54;28.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:37:10;26.88;25.68;32.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:39:49;28.05;25.68;47.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:42:22;26.83;25.47;33.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:44:54;26.89;25.56;37.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:47:27;27.36;25.49;40.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:50:00;26.85;25.60;29.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:52:38;29.12;25.76;54.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:55:11;27.01;25.39;38.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T06:57:44;30.49;25.46;56.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:00:17;30.90;25.65;61.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:02:51;27.11;25.59;41.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:05:26;27.71;25.67;42.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:07:59;29.01;25.96;37.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:10:33;26.95;25.72;43.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:13:05;26.92;25.31;30.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:15:38;29.71;25.83;37.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:18:11;27.65;25.86;34.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:20:44;26.98;25.64;38.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:23:17;26.90;25.70;30.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:25:49;26.95;25.46;34.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:28:22;27.15;25.56;30.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:30:55;28.26;25.74;35.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:33:33;26.84;25.55;30.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:36:06;26.92;25.53;36.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:38:38;26.89;25.54;29.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:41:11;26.88;25.54;31.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:43:44;26.92;25.64;37.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:46:17;26.91;25.58;33.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:48:51;27.00;25.78;33.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:51:27;27.40;25.60;36.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:54:03;27.79;25.89;40.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:56:42;39.47;25.74;64.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T07:59:27;29.72;25.65;54.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:01:59;28.39;25.72;44.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:04:33;29.06;25.89;54.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:07:06;30.43;25.98;46.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:09:50;27.45;25.80;37.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:12:46;27.39;25.54;39.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:15:19;33.28;25.52;62.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:17:54;27.58;25.61;42.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:20:27;30.89;25.90;42.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:23:03;27.79;25.78;46.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:25:35;27.37;25.95;34.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:28:08;27.40;25.87;38.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:30:42;33.56;25.80;58.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:33:26;36.16;25.78;65.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:36:01;28.75;25.72;42.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:38:38;27.94;25.88;47.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:41:45;27.36;25.74;35.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:44:43;27.19;25.76;35.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:47:37;27.68;25.69;44.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:53:29;27.74;25.79;37.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:56:05;29.44;25.97;59.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T08:59:00;27.42;25.94;35.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:01:35;27.43;25.88;31.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:04:10;29.68;26.19;38.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:06:46;27.50;25.72;43.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:09:20;27.98;25.76;44.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:11:57;36.58;25.72;68.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:14:29;32.55;26.07;53.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:17:02;31.06;26.01;56.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:19:34;27.79;25.96;39.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:22:07;27.78;25.99;41.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:24:46;27.22;25.59;32.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:27:20;31.33;25.99;43.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:30:05;28.82;25.81;39.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:32:38;27.33;25.91;41.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:35:16;28.77;25.89;50.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:37:54;28.32;26.07;43.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:40:37;30.67;26.06;49.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:43:33;29.22;26.05;49.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:46:16;27.54;26.10;32.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:49:02;27.90;26.03;37.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:51:54;27.71;26.04;33.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:54:45;28.32;26.48;43.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T09:57:48;27.66;26.08;35.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:00:23;28.60;25.61;38.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:02:57;27.39;25.94;36.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:05:34;27.35;25.97;35.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:08:09;27.46;25.96;34.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:10:44;28.19;26.09;44.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:13:19;27.46;25.91;39.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:15:54;27.34;26.04;35.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:18:44;28.29;25.82;50.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:21:18;27.21;25.72;31.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:23:51;27.20;25.91;29.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:26:24;27.76;25.84;47.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:28:57;33.63;25.89;61.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:31:31;33.07;25.62;58.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:34:04;28.88;26.07;41.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:36:52;28.16;26.10;47.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:39:30;28.24;26.05;42.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:42:07;27.76;26.02;39.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:44:51;27.40;25.97;37.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:47:28;31.03;26.02;44.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:50:14;27.69;26.09;42.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:53:09;27.49;25.87;35.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:56:01;27.68;26.12;35.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T10:58:34;29.92;25.91;60.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:01:07;28.22;25.87;49.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:03:41;27.29;25.78;35.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:06:15;27.42;25.90;37.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:09:09;27.50;26.02;31.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:11:56;28.77;25.67;49.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:14:29;27.44;25.78;35.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:17:11;28.98;25.58;51.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:19:57;27.58;25.93;35.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:22:58;27.60;25.88;41.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:25:32;27.72;25.69;41.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:28:23;27.46;25.42;33.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:31:02;27.46;25.92;32.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:33:48;27.36;25.92;30.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:36:29;27.57;25.61;32.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:39:03;27.80;26.02;32.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:41:38;30.25;26.16;52.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:44:13;32.92;26.09;56.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:46:47;28.80;26.27;40.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:49:35;28.13;26.10;36.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:52:11;27.64;25.96;37.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:54:44;30.37;26.29;42.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:57:17;27.75;25.98;35.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T11:59:56;27.23;25.80;30.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T12:02:55;27.52;25.81;38.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T12:05:29;28.19;25.66;55.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T12:08:06;27.50;25.36;46.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-04T12:10:42;28.30;25.81;49.24;;
