sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:00:30;1.4;1.4;1.4;1.3;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:03:01;1.5;1.5;1.5;1.5;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:05:29;1.2;1.2;1.2;1.1;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:07:57;1.4;1.4;1.4;1.4;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:10:26;1.5;1.5;1.5;1.5;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:12:54;1.5;1.5;1.5;1.4;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:15:23;1.3;1.3;1.3;1.2;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:17:52;1.6;1.6;1.6;1.5;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:22:47;1.6;1.6;1.6;1.5;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:25:15;1.5;1.5;1.5;1.4;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:27:43;1.6;1.6;1.6;1.5;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:30:12;1.8;1.8;1.8;1.7;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:32:41;1.6;1.6;1.6;1.5;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:35:10;1.2;1.2;1.2;1.2;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:37:38;1.4;1.4;1.4;1.3;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:40:09;1.6;1.6;1.6;1.5;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:42:38;1.6;1.6;1.6;1.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:45:07;1.6;1.6;1.6;1.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:47:39;1.3;1.3;1.3;1.2;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:50:08;1.5;1.5;1.5;1.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:52:37;1.5;1.5;1.5;1.4;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:55:08;1.5;1.5;1.5;1.4;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T00:57:38;1.4;1.4;1.4;1.3;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:00:07;1.5;1.5;1.5;1.4;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:02:38;1.3;1.3;1.3;1.2;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:05:11;1.5;1.5;1.5;1.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:07:47;1.7;1.7;1.7;1.6;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:10:17;1.6;1.6;1.6;1.5;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:12:45;1.3;1.3;1.3;1.2;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:15:14;1.2;1.2;1.2;1.2;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:17:43;1.3;1.3;1.3;1.3;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:20:25;1.6;1.6;1.6;1.6;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:23:17;1.5;1.5;1.5;1.4;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:25:53;1.6;1.6;1.6;1.5;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:28:23;1.5;1.5;1.5;1.4;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:30:53;1.6;1.6;1.6;1.5;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:33:22;1.6;1.6;1.6;1.5;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:35:51;1.5;1.5;1.5;1.5;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:38:20;1.6;1.6;1.6;1.5;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:40:49;1.4;1.4;1.4;1.3;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:43:22;1.4;1.4;1.4;1.4;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:45:51;1.5;1.5;1.5;1.4;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:48:22;1.4;1.4;1.4;1.3;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:50:51;1.3;1.3;1.3;1.2;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:53:19;2.0;2.0;2.0;1.9;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:55:48;1.8;1.8;1.8;1.8;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T01:58:17;1.3;1.3;1.3;1.3;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:00:53;1.6;1.6;1.6;1.5;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:03:26;1.7;1.7;1.7;1.6;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:06:01;1.3;1.3;1.3;1.3;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:08:30;1.7;1.7;1.7;1.6;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:10:59;1.5;1.5;1.5;1.4;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:13:28;1.3;1.3;1.3;1.2;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:15:57;1.8;1.8;1.8;1.7;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:18:25;1.6;1.6;1.6;1.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:20:54;1.7;1.7;1.7;1.6;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:23:24;1.4;1.4;1.4;1.4;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:25:52;1.9;1.9;1.9;1.8;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:28:21;1.3;1.3;1.3;1.3;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:30:50;1.8;1.8;1.8;1.7;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:33:19;2.2;2.2;2.2;2.1;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:35:47;1.9;1.9;1.9;1.8;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:38:16;1.5;1.5;1.5;1.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:40:44;2.0;2.0;2.0;1.9;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:43:15;1.4;1.4;1.4;1.3;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:45:43;1.8;1.8;1.8;1.7;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:48:12;1.9;1.9;1.9;1.8;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:50:40;1.9;1.9;1.9;1.9;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:53:10;1.8;1.8;1.8;1.7;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:55:39;1.7;1.7;1.7;1.6;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T02:58:08;1.6;1.6;1.5;1.4;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:00:37;1.3;1.3;1.3;1.3;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:03:06;1.8;1.8;1.8;1.7;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:05:34;1.5;1.5;1.5;1.4;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:08:05;1.7;1.7;1.7;1.7;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:10:34;1.9;1.9;1.9;1.8;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:13:04;2.1;2.1;2.1;2.0;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:15:32;2.3;2.3;2.3;2.2;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:18:05;1.9;1.9;1.9;1.8;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:20:33;1.7;1.7;1.7;1.7;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:23:05;1.9;1.9;1.9;1.8;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:25:33;1.7;1.7;1.7;1.6;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:28:04;2.1;2.1;2.1;2.0;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:30:32;2.0;2.0;2.0;1.9;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:33:00;1.4;1.4;1.4;1.4;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:35:29;1.7;1.7;1.7;1.7;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:37:57;2.0;2.0;2.0;2.0;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:40:28;1.8;1.8;1.8;1.8;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:42:56;1.7;1.7;1.7;1.6;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:45:27;1.8;1.8;1.8;1.7;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:47:55;1.5;1.5;1.5;1.4;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:50:26;1.7;1.7;1.7;1.6;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:52:54;1.5;1.5;1.5;1.4;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:55:23;1.9;1.9;1.9;1.9;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T03:57:51;2.2;2.2;2.2;2.1;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:00:20;2.1;2.1;2.1;2.0;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:02:48;1.9;1.9;1.9;1.8;;;;3.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:05:17;1.5;1.5;1.5;1.4;;;;3.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:07:46;1.7;1.7;1.7;1.6;;;;3.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:10:14;1.8;1.8;1.8;1.7;;;;3.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:12:43;1.9;1.9;1.9;1.8;;;;3.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:15:13;1.4;1.4;1.4;1.4;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:17:41;1.8;1.8;1.8;1.7;;;;3.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:20:10;1.7;1.7;1.7;1.7;;;;3.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:22:41;1.8;1.8;1.8;1.7;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:25:10;1.9;1.9;1.9;1.8;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:27:39;2.2;2.2;2.2;2.1;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:30:08;2.0;2.0;2.0;1.9;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:32:38;1.7;1.7;1.7;1.6;;;;3.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:35:13;2.0;2.0;2.0;1.9;;;;3.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:37:44;1.9;1.9;1.9;1.8;;;;3.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:40:13;1.9;1.9;1.9;1.8;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:42:41;1.7;1.7;1.7;1.6;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:45:10;1.9;1.9;1.9;1.8;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:47:39;2.0;2.0;2.0;1.9;;;;3.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:50:08;2.1;2.1;2.1;2.0;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:52:39;1.5;1.5;1.5;1.4;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:55:08;1.9;1.9;1.9;1.8;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T04:57:39;1.8;1.8;1.8;1.7;;;;3.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:00:08;1.7;1.7;1.7;1.6;;;;3.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:02:37;1.8;1.8;1.8;1.7;;;;3.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:05:06;2.2;2.2;2.2;2.1;;;;3.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:07:36;1.9;1.9;1.9;1.8;;;;3.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:10:05;2.1;2.1;2.1;1.9;;;;3.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:12:34;2.8;2.7;2.7;2.5;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:15:05;2.0;2.0;2.0;1.8;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:17:34;1.6;1.6;1.6;1.6;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:20:02;2.3;2.3;2.3;2.2;;;;4.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:22:31;2.2;2.2;2.2;2.1;;;;4.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:25:02;1.6;1.6;1.6;1.5;;;;4.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:27:32;2.1;2.1;2.1;2.0;;;;4.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:30:01;1.9;1.9;1.9;1.8;;;;4.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:32:30;2.2;2.2;2.2;2.1;;;;4.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:34:59;1.9;1.9;1.9;1.8;;;;4.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:37:30;2.4;2.4;2.4;2.3;;;;4.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:40:00;2.3;2.3;2.3;2.2;;;;4.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:42:31;1.9;1.9;1.9;1.8;;;;4.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:44:59;2.1;2.1;2.1;2.0;;;;4.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:47:28;1.7;1.7;1.7;1.6;;;;4.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:49:57;2.1;2.1;2.1;2.0;;;;4.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:52:26;2.2;2.2;2.2;2.1;;;;4.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:54:55;2.7;2.7;2.7;2.6;;;;4.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:57:23;2.5;2.5;2.5;2.4;;;;4.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T05:59:52;1.7;1.7;1.7;1.6;;;;4.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:02:20;2.1;2.1;2.1;2.0;;;;4.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:04:48;1.8;1.8;1.8;1.7;;;;4.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:07:17;2.1;2.1;2.1;2.0;;;;4.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:09:45;2.1;2.1;2.1;2.0;;;;4.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:12:14;1.8;1.8;1.8;1.7;;;;4.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:14:42;1.6;1.6;1.6;1.6;;;;3.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:17:11;1.9;1.9;1.9;1.8;;;;3.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:19:39;1.8;1.8;1.8;1.7;;;;3.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:22:08;1.6;1.6;1.6;1.6;;;;3.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:24:36;1.7;1.7;1.7;1.7;;;;3.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:27:05;1.9;1.9;1.9;1.9;;;;3.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:29:34;1.8;1.8;1.8;1.7;;;;3.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:32:03;1.8;1.8;1.8;1.7;;;;3.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:34:32;1.8;1.8;1.8;1.8;;;;3.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:37:03;1.8;1.8;1.8;1.7;;;;3.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:39:32;1.8;1.8;1.8;1.7;;;;3.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:42:01;1.8;1.8;1.8;1.8;;;;3.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:44:29;1.8;1.8;1.8;1.8;;;;3.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:46:57;1.5;1.5;1.5;1.4;;;;3.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:49:26;1.5;1.5;1.5;1.4;;;;3.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:51:54;1.7;1.7;1.7;1.7;;;;3.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:54:22;1.6;1.6;1.6;1.5;;;;3.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:56:53;1.4;1.4;1.4;1.3;;;;3.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T06:59:21;1.6;1.6;1.6;1.6;;;;3.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:01:50;2.1;2.1;2.1;2.0;;;;3.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:04:18;1.4;1.4;1.4;1.3;;;;3.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:06:47;1.2;1.2;1.2;1.2;;;;3.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:09:15;1.3;1.3;1.3;1.3;;;;3.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:11:44;1.2;1.2;1.2;1.1;;;;3.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:14:12;1.4;1.4;1.4;1.3;;;;3.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:16:41;1.3;1.3;1.3;1.2;;;;3.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:19:10;1.3;1.3;1.3;1.3;;;;3.0;107.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:21:38;1.4;1.4;1.4;1.4;;;;3.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:24:06;1.2;1.2;1.2;1.2;;;;2.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:26:35;1.5;1.5;1.5;1.4;;;;2.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:29:03;1.4;1.4;1.4;1.3;;;;2.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:31:34;1.1;1.1;1.1;1.0;;;;2.0;114.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:34:02;1.2;1.2;1.2;1.2;;;;2.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:36:31;1.4;1.4;1.4;1.3;;;;2.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:38:59;1.0;1.0;1.0;1.0;;;;2.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:41:28;1.2;1.2;1.2;1.1;;;;2.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:43:58;1.1;1.1;1.1;1.1;;;;2.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:46:27;1.3;1.3;1.3;1.2;;;;2.0;121.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:48:55;1.7;1.7;1.7;1.7;;;;2.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:51:24;1.4;1.4;1.4;1.4;;;;2.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:53:54;1.2;1.2;1.2;1.1;;;;2.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:56:22;1.0;1.0;1.0;1.0;;;;2.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T07:58:51;1.2;1.2;1.2;1.2;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:01:20;1.3;1.3;1.3;1.2;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:03:50;1.4;1.4;1.4;1.3;;;;2.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:06:18;1.4;1.4;1.4;1.3;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:08:50;1.2;1.2;1.2;1.1;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:11:20;0.9;0.9;0.9;0.9;;;;2.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:13:51;1.3;1.3;1.3;1.2;;;;2.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:16:19;1.1;1.1;1.1;1.0;;;;2.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:18:47;1.2;1.2;1.2;1.1;;;;2.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:21:24;1.4;1.4;1.4;1.4;;;;2.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:23:55;1.0;1.0;1.0;1.0;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:26:25;1.0;1.0;1.0;1.0;;;;2.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:28:54;1.2;1.2;1.2;1.1;;;;2.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:31:23;1.0;1.0;1.0;0.9;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:33:51;1.4;1.4;1.4;1.3;;;;2.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:36:20;0.9;0.9;0.9;0.9;;;;2.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:38:48;1.2;1.2;1.2;1.1;;;;2.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:41:20;0.8;0.8;0.8;0.7;;;;2.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:43:57;1.3;1.3;1.3;1.3;;;;2.0;144.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:46:28;0.9;0.9;0.9;0.9;;;;2.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:49:00;1.2;1.2;1.2;1.1;;;;2.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:51:31;1.2;1.2;1.2;1.2;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:54:03;0.9;0.9;0.9;0.9;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:56:33;1.3;1.3;1.3;1.2;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T08:59:03;0.9;0.9;0.9;0.9;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-04T09:01:33;0.9;0.9;0.9;0.9;;;;1.0;151.0;
