sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-06-04T00:00:08;5.29;5.29;5.29;5.04;39.59;39.58;39.56;39.42;33.87;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T00:03:01;5.39;5.39;5.39;5.14;40.43;40.42;40.41;40.27;34.61;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T00:05:29;5.14;5.14;5.13;4.89;38.43;38.42;38.41;38.27;32.88;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T00:07:59;5.30;5.30;5.30;5.05;39.67;39.66;39.65;39.51;33.95;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T00:10:28;4.93;4.93;4.91;4.67;36.71;36.70;36.68;36.54;31.38;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T00:12:55;5.31;5.30;5.29;5.03;39.52;39.51;39.49;39.34;33.78;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T00:15:22;5.24;5.24;5.24;4.99;39.25;39.24;39.23;39.09;33.60;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T00:17:51;5.12;5.12;5.12;4.88;38.33;38.32;38.31;38.18;32.81;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T00:20:18;5.17;5.17;5.17;4.93;38.75;38.74;38.73;38.60;33.17;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T00:22:48;5.33;5.33;5.33;5.08;39.92;39.91;39.90;39.76;34.18;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T00:25:18;5.18;5.18;5.18;4.94;38.81;38.80;38.79;38.65;33.22;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T00:27:48;4.96;4.96;4.96;4.73;37.15;37.14;37.13;37.00;31.80;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T00:30:15;5.30;5.30;5.30;5.06;39.75;39.75;39.73;39.60;34.03;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T00:32:45;5.03;5.03;5.03;4.80;37.72;37.72;37.71;37.57;32.29;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T00:35:14;5.36;5.36;5.36;5.11;40.19;40.18;40.17;40.03;34.40;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T00:37:41;4.93;4.93;4.93;4.70;36.93;36.92;36.91;36.78;31.61;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T00:40:08;5.19;5.19;5.19;4.95;38.93;38.92;38.91;38.77;33.33;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T00:42:36;5.09;5.09;5.09;4.85;38.13;38.12;38.11;37.97;32.64;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T00:45:04;4.93;4.93;4.93;4.70;36.92;36.91;36.90;36.77;31.61;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T00:47:36;5.41;5.41;5.41;5.16;40.55;40.54;40.53;40.39;34.71;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T00:50:03;5.30;5.29;5.28;5.02;39.43;39.42;39.40;39.25;33.71;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T00:52:31;5.15;5.15;5.14;4.90;38.49;38.48;38.47;38.32;32.92;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T00:54:59;5.59;5.58;5.58;5.32;41.82;41.81;41.80;41.65;35.80;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T00:57:29;5.13;5.13;5.13;4.89;38.47;38.46;38.45;38.31;32.93;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T00:59:56;4.98;4.98;4.98;4.75;37.32;37.31;37.30;37.17;31.94;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T01:02:23;5.33;5.32;5.30;5.04;39.59;39.58;39.57;39.41;33.84;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T01:05:08;5.50;5.48;5.45;5.17;40.62;40.61;40.59;40.41;34.68;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T01:07:55;5.32;5.31;5.31;5.06;39.74;39.73;39.72;39.58;34.01;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T01:10:23;5.65;5.65;5.65;5.39;42.34;42.33;42.32;42.17;36.24;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T01:12:50;5.53;5.53;5.53;5.27;41.42;41.41;41.40;41.25;35.46;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T01:15:17;5.68;5.68;5.68;5.42;42.57;42.56;42.55;42.40;36.44;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T01:17:44;5.48;5.48;5.48;5.23;41.08;41.07;41.06;40.92;35.17;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T01:20:28;5.40;5.40;5.40;5.14;40.44;40.43;40.42;40.28;34.62;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T01:26:04;5.46;5.46;5.46;5.20;40.89;40.88;40.87;40.73;35.01;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T01:28:32;5.52;5.52;5.51;5.25;41.27;41.26;41.25;41.10;35.31;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T01:31:02;5.70;5.68;5.65;5.36;42.10;42.09;42.07;41.88;35.94;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T01:33:33;5.41;5.41;5.41;5.16;40.52;40.51;40.50;40.35;34.68;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T01:36:01;5.49;5.49;5.49;5.23;41.14;41.13;41.12;40.98;35.22;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T01:38:28;5.18;5.18;5.18;4.94;38.83;38.82;38.81;38.67;33.23;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T01:40:55;5.67;5.67;5.67;5.40;42.47;42.46;42.45;42.30;36.35;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T01:43:23;4.98;4.98;4.98;4.75;37.31;37.30;37.29;37.16;31.94;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T01:45:50;5.27;5.27;5.27;5.02;39.47;39.46;39.45;39.31;33.79;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T01:48:16;5.08;5.08;5.07;4.82;37.92;37.91;37.89;37.75;32.43;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T01:50:43;5.23;5.23;5.23;4.99;39.20;39.19;39.18;39.04;33.55;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T01:53:10;5.37;5.37;5.37;5.12;40.23;40.22;40.20;40.06;34.43;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T01:55:37;5.54;5.54;5.54;5.28;41.51;41.50;41.49;41.34;35.53;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T01:58:04;5.71;5.70;5.67;5.38;42.29;42.27;42.26;42.08;36.12;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T02:00:31;5.19;5.18;5.17;4.92;38.67;38.66;38.65;38.50;33.07;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T02:02:57;5.64;5.63;5.61;5.32;41.83;41.82;41.81;41.63;35.75;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T02:05:25;5.30;5.30;5.30;5.04;39.64;39.63;39.62;39.47;33.91;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T02:07:52;5.51;5.50;5.49;5.22;41.04;41.03;41.02;40.86;35.09;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T02:10:19;4.99;4.98;4.98;4.74;37.25;37.24;37.23;37.09;31.87;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T02:12:54;5.01;5.01;5.01;4.78;37.53;37.53;37.51;37.38;32.13;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T02:15:28;5.30;5.30;5.30;5.05;39.70;39.69;39.68;39.54;33.98;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T02:17:58;5.25;5.25;5.25;5.01;39.36;39.35;39.33;39.20;33.69;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T02:20:44;5.15;5.15;5.15;4.91;38.57;38.56;38.55;38.42;33.02;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T02:23:12;5.31;5.31;5.31;5.06;39.75;39.74;39.73;39.59;34.03;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T02:25:41;5.29;5.29;5.27;5.01;39.41;39.40;39.38;39.23;33.69;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T02:28:11;5.20;5.20;5.19;4.94;38.86;38.85;38.84;38.70;33.25;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T02:30:38;5.33;5.32;5.31;5.05;39.73;39.72;39.71;39.56;33.98;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T02:33:05;5.09;5.08;5.07;4.82;37.86;37.85;37.84;37.69;32.37;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T02:35:32;5.20;5.20;5.19;4.93;38.74;38.73;38.72;38.57;33.12;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T02:37:59;5.17;5.17;5.17;4.93;38.76;38.75;38.74;38.60;33.18;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T02:40:29;5.05;5.05;5.05;4.81;37.83;37.82;37.81;37.67;32.38;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T02:42:56;4.98;4.98;4.97;4.74;37.26;37.25;37.24;37.11;31.89;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T02:45:23;5.27;5.27;5.27;5.02;39.49;39.48;39.47;39.33;33.80;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T02:47:50;5.45;5.45;5.45;5.19;40.82;40.81;40.79;40.65;34.93;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T02:50:17;5.21;5.21;5.21;4.97;39.05;39.05;39.03;38.90;33.43;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T02:52:44;5.42;5.42;5.42;5.17;40.61;40.60;40.59;40.45;34.76;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T02:55:10;5.29;5.29;5.28;5.03;39.54;39.53;39.52;39.38;33.83;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T02:57:41;5.33;5.32;5.31;5.04;39.63;39.62;39.61;39.45;33.88;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T03:00:09;5.08;5.08;5.08;4.85;38.11;38.10;38.09;37.95;32.62;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T03:02:39;5.47;5.47;5.47;5.22;41.00;40.99;40.98;40.83;35.09;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T03:05:10;5.61;5.60;5.58;5.30;41.63;41.62;41.60;41.43;35.57;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T03:07:40;5.60;5.57;5.51;5.19;40.84;40.83;40.81;40.59;34.79;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T03:10:11;5.41;5.41;5.41;5.16;40.55;40.54;40.53;40.39;34.71;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T03:12:40;5.26;5.26;5.26;5.02;39.45;39.44;39.43;39.30;33.77;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T03:15:06;5.26;5.26;5.26;5.01;39.39;39.38;39.37;39.23;33.72;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T03:17:34;5.49;5.49;5.49;5.23;41.11;41.10;41.09;40.95;35.19;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T03:20:01;5.17;5.17;5.17;4.93;38.76;38.75;38.74;38.61;33.18;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T03:22:30;5.16;5.16;5.16;4.92;38.67;38.66;38.65;38.51;33.10;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T03:24:57;5.24;5.24;5.24;4.99;39.24;39.23;39.22;39.08;33.59;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T03:27:24;5.20;5.20;5.20;4.96;38.98;38.97;38.96;38.82;33.37;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T03:29:51;5.41;5.41;5.41;5.16;40.54;40.53;40.52;40.38;34.71;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T03:32:17;5.53;5.53;5.53;5.28;41.48;41.47;41.46;41.31;35.51;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T03:34:44;5.52;5.52;5.52;5.26;41.36;41.35;41.34;41.19;35.40;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T03:37:11;5.39;5.39;5.38;5.12;40.21;40.20;40.19;40.04;34.39;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T03:39:37;5.63;5.62;5.61;5.33;41.92;41.91;41.90;41.74;35.85;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T03:42:04;5.29;5.29;5.29;5.04;39.62;39.62;39.60;39.47;33.92;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T03:44:31;5.37;5.37;5.37;5.12;40.25;40.24;40.23;40.09;34.45;0.50
69544;SPS30;56766;52.260;20.746;2023-06-04T03:46:58;5.67;5.67;5.67;5.40;42.48;42.47;42.46;42.31;36.36;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T03:49:25;5.94;5.93;5.92;5.64;44.32;44.31;44.30;44.13;37.91;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T03:51:51;5.94;5.94;5.94;5.66;44.52;44.51;44.49;44.34;38.11;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T03:54:18;5.88;5.88;5.88;5.60;44.03;44.02;44.01;43.86;37.69;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T03:56:45;5.83;5.83;5.83;5.56;43.68;43.67;43.66;43.51;37.39;0.50
69544;SPS30;56766;52.260;20.746;2023-06-04T03:59:12;5.64;5.64;5.64;5.38;42.25;42.24;42.23;42.08;36.17;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T04:01:39;5.86;5.86;5.86;5.59;43.92;43.92;43.90;43.75;37.60;0.50
69544;SPS30;56766;52.260;20.746;2023-06-04T04:04:06;5.68;5.68;5.68;5.42;42.56;42.55;42.54;42.39;36.43;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T04:06:33;6.04;6.04;6.04;5.76;45.23;45.22;45.21;45.05;38.72;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T04:08:59;6.05;6.05;6.05;5.77;45.38;45.37;45.35;45.20;38.84;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T04:11:26;5.99;5.99;5.99;5.71;44.92;44.91;44.89;44.74;38.45;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T04:13:53;5.92;5.92;5.92;5.64;44.36;44.35;44.33;44.18;37.97;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T04:16:19;5.63;5.63;5.63;5.37;42.23;42.22;42.20;42.06;36.15;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T04:18:46;6.09;6.09;6.09;5.81;45.66;45.65;45.64;45.48;39.09;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T04:21:13;6.24;6.24;6.24;5.95;46.78;46.77;46.75;46.59;40.04;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T04:23:39;6.06;6.06;6.06;5.78;45.43;45.42;45.41;45.25;38.89;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T04:26:07;5.64;5.64;5.64;5.37;42.18;42.17;42.16;42.01;36.09;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T04:28:36;6.17;6.17;6.17;5.88;46.21;46.20;46.18;46.02;39.56;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T04:31:03;5.77;5.77;5.77;5.50;43.21;43.20;43.19;43.04;36.99;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T04:33:30;6.15;6.15;6.15;5.86;46.07;46.06;46.05;45.88;39.43;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T04:36:06;5.87;5.86;5.86;5.58;43.84;43.83;43.81;43.65;37.50;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T04:38:38;5.45;5.44;5.41;5.12;40.26;40.25;40.23;40.06;34.37;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T04:41:06;5.53;5.51;5.49;5.21;40.92;40.91;40.89;40.72;34.95;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T04:43:35;5.76;5.76;5.76;5.50;43.19;43.18;43.17;43.02;36.97;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T04:46:05;5.82;5.82;5.82;5.55;43.64;43.63;43.61;43.46;37.35;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T04:48:33;5.67;5.67;5.67;5.41;42.51;42.50;42.49;42.34;36.39;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T04:51:00;5.71;5.71;5.71;5.44;42.79;42.78;42.77;42.62;36.63;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T04:53:27;5.87;5.86;5.85;5.56;43.71;43.70;43.69;43.52;37.38;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T04:55:54;6.06;6.06;6.06;5.78;45.41;45.40;45.39;45.23;38.88;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T04:58:20;5.20;5.20;5.20;4.96;38.97;38.97;38.95;38.82;33.36;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T05:00:47;5.56;5.56;5.56;5.30;41.69;41.68;41.67;41.52;35.69;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T05:03:14;5.58;5.58;5.58;5.32;41.83;41.82;41.81;41.66;35.81;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T05:05:41;5.52;5.52;5.52;5.26;41.36;41.35;41.34;41.19;35.41;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T05:08:07;5.19;5.19;5.19;4.95;38.93;38.92;38.91;38.77;33.32;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T05:10:34;4.76;4.76;4.76;4.54;35.70;35.69;35.68;35.56;30.56;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T05:13:02;3.85;3.85;3.85;3.67;28.83;28.83;28.82;28.72;24.68;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T05:15:28;3.86;3.86;3.86;3.68;28.94;28.93;28.92;28.82;24.77;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T05:17:55;3.73;3.73;3.73;3.55;27.93;27.93;27.92;27.82;23.91;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T05:20:22;3.26;3.26;3.26;3.11;24.44;24.43;24.43;24.34;20.92;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T05:22:49;2.91;2.91;2.90;2.75;21.61;21.61;21.60;21.51;18.47;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T05:25:16;2.88;2.88;2.87;2.73;21.49;21.49;21.48;21.40;18.38;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T05:27:43;2.82;2.82;2.82;2.69;21.14;21.13;21.13;21.05;18.09;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T05:30:10;2.66;2.66;2.66;2.54;19.94;19.93;19.92;19.85;17.06;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T05:32:38;2.55;2.55;2.55;2.43;19.13;19.12;19.12;19.05;16.37;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T05:35:07;2.38;2.37;2.36;2.24;17.57;17.57;17.56;17.49;15.01;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T05:37:35;2.17;2.17;2.16;2.05;16.13;16.12;16.12;16.05;13.78;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T05:40:04;1.94;1.93;1.93;1.84;14.46;14.45;14.45;14.40;12.37;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T05:42:32;1.86;1.86;1.86;1.78;13.96;13.96;13.95;13.90;11.95;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T05:44:59;2.14;2.14;2.14;2.04;16.01;16.01;16.00;15.94;13.70;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T05:47:26;1.90;1.90;1.90;1.81;14.21;14.21;14.21;14.16;12.17;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T05:49:55;1.86;1.86;1.86;1.77;13.92;13.92;13.92;13.87;11.92;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T05:52:23;1.71;1.71;1.70;1.62;12.71;12.71;12.71;12.66;10.87;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T05:54:50;1.64;1.63;1.63;1.56;12.24;12.24;12.23;12.19;10.47;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T05:57:17;1.73;1.73;1.73;1.65;12.98;12.98;12.98;12.93;11.11;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T05:59:44;1.59;1.59;1.59;1.51;11.89;11.89;11.89;11.85;10.18;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T06:02:11;1.61;1.61;1.60;1.52;11.99;11.98;11.98;11.93;10.25;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T06:04:38;1.63;1.63;1.63;1.55;12.20;12.19;12.19;12.15;10.44;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T06:07:05;1.62;1.62;1.62;1.54;12.11;12.10;12.10;12.06;10.36;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T06:09:32;1.67;1.67;1.67;1.59;12.52;12.52;12.51;12.47;10.72;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T06:11:59;1.70;1.70;1.70;1.62;12.76;12.75;12.75;12.71;10.92;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T06:14:25;1.55;1.55;1.55;1.48;11.61;11.61;11.60;11.56;9.93;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T06:16:52;1.59;1.59;1.58;1.50;11.77;11.76;11.76;11.71;10.05;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T06:19:19;1.49;1.49;1.48;1.41;11.06;11.06;11.06;11.01;9.46;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T06:21:46;1.65;1.65;1.65;1.57;12.38;12.37;12.37;12.33;10.59;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T06:24:13;1.50;1.50;1.50;1.43;11.22;11.21;11.21;11.17;9.60;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T06:26:39;1.59;1.59;1.59;1.51;11.90;11.89;11.89;11.85;10.18;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T06:29:07;1.49;1.49;1.49;1.42;11.13;11.13;11.13;11.09;9.53;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T06:31:33;1.51;1.51;1.51;1.44;11.35;11.34;11.34;11.30;9.71;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T06:34:00;1.39;1.39;1.39;1.32;10.40;10.40;10.39;10.36;8.90;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T06:36:27;1.47;1.47;1.47;1.41;11.05;11.05;11.05;11.01;9.46;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T06:38:54;1.29;1.29;1.29;1.23;9.66;9.66;9.66;9.62;8.27;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T06:41:21;1.37;1.37;1.37;1.30;10.25;10.25;10.25;10.21;8.77;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T06:43:48;1.51;1.51;1.51;1.44;11.31;11.31;11.31;11.27;9.68;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T06:46:15;1.49;1.48;1.48;1.40;11.04;11.04;11.04;10.99;9.44;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T06:48:41;1.39;1.39;1.38;1.31;10.26;10.26;10.26;10.21;8.76;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T06:51:11;1.37;1.37;1.36;1.29;10.17;10.17;10.17;10.12;8.69;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T06:53:38;1.41;1.41;1.40;1.34;10.51;10.50;10.50;10.46;8.99;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T06:56:06;1.31;1.31;1.31;1.25;9.81;9.81;9.80;9.77;8.40;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T06:58:33;1.32;1.32;1.32;1.26;9.90;9.90;9.89;9.86;8.47;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T07:00:59;1.28;1.28;1.28;1.22;9.56;9.55;9.55;9.52;8.18;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T07:03:26;1.17;1.17;1.17;1.11;8.76;8.75;8.75;8.72;7.50;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T07:05:53;1.20;1.20;1.20;1.14;8.97;8.97;8.97;8.94;7.68;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T07:08:20;1.22;1.22;1.22;1.16;9.15;9.15;9.15;9.11;7.83;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T07:10:47;1.13;1.13;1.13;1.08;8.50;8.49;8.49;8.46;7.27;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T07:13:14;1.27;1.27;1.26;1.20;9.42;9.41;9.41;9.37;8.04;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T07:15:41;1.22;1.22;1.21;1.15;9.00;9.00;9.00;8.96;7.68;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T07:18:08;1.09;1.08;1.07;1.01;7.98;7.97;7.97;7.93;6.80;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T07:20:35;1.05;1.04;1.04;0.99;7.81;7.81;7.81;7.78;6.68;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T07:23:01;1.39;1.39;1.39;1.33;10.42;10.42;10.41;10.38;8.92;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T07:25:28;1.28;1.28;1.28;1.22;9.60;9.60;9.59;9.56;8.22;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T07:27:55;1.19;1.19;1.19;1.13;8.91;8.90;8.90;8.87;7.62;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T07:30:25;1.30;1.30;1.30;1.24;9.76;9.75;9.75;9.72;8.35;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T07:32:52;1.23;1.23;1.23;1.17;9.23;9.23;9.23;9.19;7.90;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T07:35:19;1.02;1.02;1.02;0.97;7.64;7.64;7.63;7.61;6.54;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T07:37:45;1.15;1.15;1.15;1.09;8.59;8.59;8.58;8.55;7.35;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T07:40:14;1.30;1.30;1.30;1.24;9.76;9.76;9.76;9.72;8.36;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T07:42:42;1.38;1.38;1.38;1.31;10.33;10.33;10.33;10.29;8.85;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T07:45:12;1.04;1.04;1.04;0.99;7.77;7.77;7.77;7.74;6.65;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T07:47:38;1.21;1.21;1.21;1.16;9.10;9.10;9.10;9.06;7.79;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T07:50:05;1.11;1.11;1.11;1.06;8.32;8.32;8.32;8.29;7.13;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T07:52:33;1.03;1.03;1.03;0.98;7.74;7.73;7.73;7.71;6.62;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T07:55:00;1.18;1.18;1.18;1.12;8.83;8.83;8.83;8.80;7.56;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T07:57:29;1.18;1.18;1.18;1.13;8.86;8.86;8.86;8.83;7.59;0.54
