sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:00:11;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:02:36;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:05:02;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:07:27;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:09:53;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:12:18;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:14:43;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:17:09;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:19:37;2.40;2.40;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:22:04;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:24:29;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:26:54;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:29:20;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:31:45;2.00;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:34:10;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:36:35;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:39:01;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:41:26;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:43:51;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:46:16;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:48:42;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:51:07;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:53:33;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:55:58;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T00:58:23;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:00:48;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:03:14;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:05:47;1.60;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:08:25;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:10:52;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:13:21;2.60;2.60;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:15:46;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:18:12;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:20:43;1.60;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:23:15;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:25:42;2.00;1.20;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:28:08;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:30:35;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:33:01;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:35:28;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:37:54;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:40:20;1.60;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:42:46;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:45:11;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:47:37;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:50:02;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:52:29;2.40;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:54:55;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:57:20;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T01:59:46;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:02:12;2.00;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:04:37;2.00;2.00;0.80
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:07:03;3.00;3.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:09:28;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:11:53;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:14:19;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:16:44;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:19:09;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:21:34;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:23:59;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:26:25;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:28:50;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:31:15;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:33:41;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:36:06;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:38:31;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:40:57;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:43:22;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:45:47;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:48:12;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:50:38;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:53:03;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:55:28;1.25;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T02:57:53;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:00:19;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:02:45;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:05:12;1.40;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:07:41;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:10:07;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:12:33;1.40;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:14:58;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:17:23;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:19:50;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:22:15;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:24:41;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:27:07;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:29:34;2.00;2.00;0.80
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:32:00;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:34:25;2.75;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:36:51;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:39:17;2.00;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:41:43;2.75;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:44:08;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:46:34;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:48:59;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:51:24;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:53:49;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:56:14;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T03:58:40;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:01:05;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:03:30;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:05:55;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:08:21;2.75;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:10:46;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:13:11;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:15:36;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:18:01;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:20:27;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:22:52;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:25:17;2.00;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:27:42;2.00;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:30:08;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:32:33;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:34:58;2.25;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:37:23;2.00;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:39:49;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:42:14;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:44:39;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:47:04;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:49:30;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:51:55;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:54:20;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:56:45;2.25;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T04:59:11;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:01:36;3.00;3.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:04:01;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:06:26;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:08:51;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:11:17;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:13:42;2.25;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:16:07;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:18:33;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:20:59;2.40;2.40;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:23:26;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:25:51;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:28:16;3.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:30:42;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:33:07;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:35:32;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:37:58;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:40:23;2.75;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:42:48;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:45:13;2.25;2.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:47:39;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:50:04;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:52:31;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:54:56;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:57:22;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T05:59:47;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:02:12;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:04:37;2.75;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:07:03;2.75;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:09:28;4.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:11:53;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:14:19;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:16:44;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:19:09;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:21:34;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:23:59;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:26:25;2.25;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:28:50;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:31:15;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:33:41;1.60;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:36:07;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:38:33;2.00;2.00;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:40:58;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:43:23;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:45:48;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:48:14;4.00;3.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:50:39;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:53:04;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:55:29;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T06:57:54;2.25;2.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:00:20;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:02:45;1.75;1.75;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:05:10;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:07:36;1.20;1.20;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:10:01;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:12:27;3.25;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:14:52;2.75;2.75;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:17:17;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:19:43;2.75;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:22:08;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:24:33;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:26:58;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:29:24;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:31:49;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:34:14;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:36:39;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:39:04;3.00;2.25;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:41:30;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:43:55;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:46:20;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:48:46;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:51:12;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:53:38;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:56:03;3.50;3.50;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T07:58:29;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:00:54;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:03:19;1.25;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:05:45;1.75;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:08:10;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:10:35;2.50;2.50;0.75
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:13:00;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:15:26;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:17:51;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:20:16;2.75;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:22:41;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:25:07;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:27:32;1.40;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:29:58;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:32:23;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:34:49;2.75;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:37:14;1.75;1.75;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:39:39;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:42:06;2.25;2.25;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:44:32;1.40;1.40;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:47:01;2.25;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:49:29;1.60;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:51:58;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:54:24;4.20;3.00;0.60
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:56:51;2.00;2.00;0.80
12246;PMS7003;6186;52.022;4.692;2023-06-04T08:59:16;1.50;1.25;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:01:42;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:04:07;2.75;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:06:33;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:08:59;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:11:27;3.00;2.00;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:14:00;3.00;2.60;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:16:28;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:18:53;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:21:19;3.80;2.80;0.80
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:23:45;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:26:11;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:28:44;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:31:13;2.80;2.80;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:33:49;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:36:14;2.40;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:38:40;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:41:12;3.00;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:43:38;2.40;2.40;0.80
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:46:11;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:48:37;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:51:13;2.40;2.00;0.60
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:53:40;2.20;2.20;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:56:06;2.00;2.00;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T09:58:32;2.80;2.80;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:00:58;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:03:25;3.00;2.00;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:05:56;3.00;2.80;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:08:22;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:10:48;2.00;2.00;0.80
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:13:19;2.00;2.00;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:15:46;2.00;2.00;0.60
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:18:12;2.60;2.60;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:20:39;2.40;2.40;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:23:05;3.00;3.00;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:25:31;2.00;2.00;0.80
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:27:56;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:30:22;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:32:47;2.25;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:35:13;3.25;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:37:38;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:40:03;2.25;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:42:36;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:45:03;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:47:29;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:49:54;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:52:20;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:54:46;2.60;2.60;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:57:13;3.60;2.20;0.60
12246;PMS7003;6186;52.022;4.692;2023-06-04T10:59:39;2.60;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:02:05;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:04:31;2.40;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:07:03;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:09:30;2.20;2.00;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:12:00;1.40;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:14:26;2.40;1.80;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:16:52;1.25;1.25;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:19:17;1.25;1.25;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:21:43;1.50;1.50;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:24:11;1.40;1.40;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:26:37;1.40;1.40;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:29:05;1.75;1.75;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:31:44;2.40;1.80;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:34:11;1.40;1.40;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:36:50;2.20;2.20;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:39:15;2.20;2.20;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:41:41;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:44:07;1.40;1.40;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:46:32;1.75;1.75;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:48:58;1.40;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:51:24;1.40;1.40;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:53:50;1.40;1.40;0.20
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:56:16;2.00;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T11:58:42;1.60;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:01:08;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:03:37;1.75;1.75;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:06:13;2.20;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:08:46;2.00;1.40;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:11:25;2.00;2.00;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:13:50;1.60;1.60;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:16:16;2.50;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:18:41;1.25;1.25;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:21:15;2.25;1.25;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:23:49;1.40;1.40;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:26:21;1.25;1.25;0.25
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:28:57;1.60;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:31:23;1.40;1.40;0.40
12246;PMS7003;6186;52.022;4.692;2023-06-04T12:33:48;1.25;1.25;0.00
