sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2023-06-04T00:00:00;101313.16;;;21.16;27.38
48872;BME280;36154;51.674;7.824;2023-06-04T00:02:25;101318.38;;;21.14;27.48
48872;BME280;36154;51.674;7.824;2023-06-04T00:04:51;101305.50;;;21.10;27.61
48872;BME280;36154;51.674;7.824;2023-06-04T00:07:16;101308.16;;;21.07;27.40
48872;BME280;36154;51.674;7.824;2023-06-04T00:09:41;101308.22;;;21.02;27.46
48872;BME280;36154;51.674;7.824;2023-06-04T00:12:07;101311.78;;;20.98;27.57
48872;BME280;36154;51.674;7.824;2023-06-04T00:14:33;101316.19;;;20.94;27.57
48872;BME280;36154;51.674;7.824;2023-06-04T00:16:58;101314.50;;;20.90;27.71
48872;BME280;36154;51.674;7.824;2023-06-04T00:19:23;101303.34;;;20.86;27.65
48872;BME280;36154;51.674;7.824;2023-06-04T00:21:48;101307.72;;;20.84;27.81
48872;BME280;36154;51.674;7.824;2023-06-04T00:24:16;101306.03;;;20.82;27.89
48872;BME280;36154;51.674;7.824;2023-06-04T00:26:41;101300.84;;;20.82;28.00
48872;BME280;36154;51.674;7.824;2023-06-04T00:29:06;101304.34;;;20.81;28.07
48872;BME280;36154;51.674;7.824;2023-06-04T00:31:34;101298.25;;;20.82;28.20
48872;BME280;36154;51.674;7.824;2023-06-04T00:34:00;101301.78;;;20.79;27.97
48872;BME280;36154;51.674;7.824;2023-06-04T00:36:26;101304.44;;;20.75;28.08
48872;BME280;36154;51.674;7.824;2023-06-04T00:38:51;101311.44;;;20.71;28.16
48872;BME280;36154;51.674;7.824;2023-06-04T00:41:16;101307.19;;;20.68;28.19
48872;BME280;36154;51.674;7.824;2023-06-04T00:43:42;101305.47;;;20.66;28.42
48872;BME280;36154;51.674;7.824;2023-06-04T00:46:11;101301.19;;;20.63;28.62
48872;BME280;36154;51.674;7.824;2023-06-04T00:48:43;101306.38;;;20.63;28.27
48872;BME280;36154;51.674;7.824;2023-06-04T00:51:08;101296.94;;;20.61;28.61
48872;BME280;36154;51.674;7.824;2023-06-04T00:53:34;101296.09;;;20.60;28.68
48872;BME280;36154;51.674;7.824;2023-06-04T00:55:59;101296.09;;;20.60;28.83
48872;BME280;36154;51.674;7.824;2023-06-04T00:58:24;101292.66;;;20.58;28.90
48872;BME280;36154;51.674;7.824;2023-06-04T01:00:53;101295.38;;;20.54;29.14
48872;BME280;36154;51.674;7.824;2023-06-04T01:03:23;101296.31;;;20.48;29.18
48872;BME280;36154;51.674;7.824;2023-06-04T01:06:21;101291.19;;;20.43;29.35
48872;BME280;36154;51.674;7.824;2023-06-04T01:08:48;101292.97;;;20.40;29.44
48872;BME280;36154;51.674;7.824;2023-06-04T01:11:14;101299.91;;;20.38;29.62
48872;BME280;36154;51.674;7.824;2023-06-04T01:13:40;101294.78;;;20.35;29.91
48872;BME280;36154;51.674;7.824;2023-06-04T01:16:05;101303.44;;;20.34;29.85
48872;BME280;36154;51.674;7.824;2023-06-04T01:18:33;101300.91;;;20.30;30.13
48872;BME280;36154;51.674;7.824;2023-06-04T01:21:03;101292.34;;;20.27;30.04
48872;BME280;36154;51.674;7.824;2023-06-04T01:26:04;101301.03;;;20.21;30.29
48872;BME280;36154;51.674;7.824;2023-06-04T01:28:34;101294.22;;;20.19;30.56
48872;BME280;36154;51.674;7.824;2023-06-04T01:31:00;101297.69;;;20.16;30.62
48872;BME280;36154;51.674;7.824;2023-06-04T01:33:27;101300.31;;;20.13;30.91
48872;BME280;36154;51.674;7.824;2023-06-04T01:35:53;101302.97;;;20.10;30.81
48872;BME280;36154;51.674;7.824;2023-06-04T01:38:18;101303.91;;;20.04;30.88
48872;BME280;36154;51.674;7.824;2023-06-04T01:40:44;101304.88;;;19.99;30.91
48872;BME280;36154;51.674;7.824;2023-06-04T01:43:09;101302.34;;;19.96;31.21
48872;BME280;36154;51.674;7.824;2023-06-04T01:45:35;101301.56;;;19.90;31.03
48872;BME280;36154;51.674;7.824;2023-06-04T01:48:02;101295.56;;;19.88;31.24
48872;BME280;36154;51.674;7.824;2023-06-04T01:50:27;101298.22;;;19.84;31.44
48872;BME280;36154;51.674;7.824;2023-06-04T01:52:53;101299.97;;;19.82;31.42
48872;BME280;36154;51.674;7.824;2023-06-04T01:55:19;101291.41;;;19.78;31.32
48872;BME280;36154;51.674;7.824;2023-06-04T01:57:45;101298.28;;;19.78;31.65
48872;BME280;36154;51.674;7.824;2023-06-04T02:00:12;101292.31;;;19.74;31.79
48872;BME280;36154;51.674;7.824;2023-06-04T02:02:39;101286.34;;;19.70;31.66
48872;BME280;36154;51.674;7.824;2023-06-04T02:05:07;101297.56;;;19.68;31.84
48872;BME280;36154;51.674;7.824;2023-06-04T02:07:36;101290.75;;;19.64;31.90
48872;BME280;36154;51.674;7.824;2023-06-04T02:10:05;101299.34;;;19.61;31.92
48872;BME280;36154;51.674;7.824;2023-06-04T02:15:52;101303.72;;;19.56;32.06
48872;BME280;36154;51.674;7.824;2023-06-04T02:18:19;101296.06;;;19.53;32.05
48872;BME280;36154;51.674;7.824;2023-06-04T02:20:49;101291.75;;;19.50;32.42
48872;BME280;36154;51.674;7.824;2023-06-04T02:23:16;101294.38;;;19.47;32.58
48872;BME280;36154;51.674;7.824;2023-06-04T02:25:42;101297.00;;;19.46;32.50
48872;BME280;36154;51.674;7.824;2023-06-04T02:28:10;101306.47;;;19.45;32.55
48872;BME280;36154;51.674;7.824;2023-06-04T02:30:35;101294.41;;;19.44;32.58
48872;BME280;36154;51.674;7.824;2023-06-04T02:33:01;101298.75;;;19.42;32.55
48872;BME280;36154;51.674;7.824;2023-06-04T02:35:30;101302.25;;;19.39;32.66
48872;BME280;36154;51.674;7.824;2023-06-04T02:37:56;101300.56;;;19.35;32.80
48872;BME280;36154;51.674;7.824;2023-06-04T02:40:24;101306.66;;;19.33;32.92
48872;BME280;36154;51.674;7.824;2023-06-04T02:42:50;101306.69;;;19.30;32.87
48872;BME280;36154;51.674;7.824;2023-06-04T02:45:15;101303.28;;;19.26;32.85
48872;BME280;36154;51.674;7.824;2023-06-04T02:47:41;101310.16;;;19.26;32.85
48872;BME280;36154;51.674;7.824;2023-06-04T02:50:06;101299.06;;;19.19;32.90
48872;BME280;36154;51.674;7.824;2023-06-04T02:52:32;101305.97;;;19.18;33.14
48872;BME280;36154;51.674;7.824;2023-06-04T02:54:58;101298.25;;;19.15;33.24
48872;BME280;36154;51.674;7.824;2023-06-04T02:57:23;101300.00;;;19.13;33.47
48872;BME280;36154;51.674;7.824;2023-06-04T02:59:48;101309.50;;;19.11;33.38
48872;BME280;36154;51.674;7.824;2023-06-04T03:02:16;101307.78;;;19.09;33.32
48872;BME280;36154;51.674;7.824;2023-06-04T03:04:41;101307.78;;;19.09;33.64
48872;BME280;36154;51.674;7.824;2023-06-04T03:07:07;101307.78;;;19.09;33.63
48872;BME280;36154;51.674;7.824;2023-06-04T03:09:33;101312.13;;;19.08;33.65
48872;BME280;36154;51.674;7.824;2023-06-04T03:12:02;101306.09;;;19.08;33.88
48872;BME280;36154;51.674;7.824;2023-06-04T03:14:28;101303.53;;;19.06;33.75
48872;BME280;36154;51.674;7.824;2023-06-04T03:17:03;101308.72;;;19.03;33.60
48872;BME280;36154;51.674;7.824;2023-06-04T03:19:39;101304.44;;;19.00;33.79
48872;BME280;36154;51.674;7.824;2023-06-04T03:22:06;101304.44;;;19.00;33.75
48872;BME280;36154;51.674;7.824;2023-06-04T03:24:36;101306.19;;;18.98;33.71
48872;BME280;36154;51.674;7.824;2023-06-04T03:27:06;101307.94;;;18.98;34.02
48872;BME280;36154;51.674;7.824;2023-06-04T03:29:32;101310.53;;;18.95;33.94
48872;BME280;36154;51.674;7.824;2023-06-04T03:31:58;101313.97;;;18.94;34.28
48872;BME280;36154;51.674;7.824;2023-06-04T03:34:23;101317.50;;;18.90;34.19
48872;BME280;36154;51.674;7.824;2023-06-04T03:36:53;101310.59;;;18.89;34.36
48872;BME280;36154;51.674;7.824;2023-06-04T03:39:19;101314.06;;;18.88;34.36
48872;BME280;36154;51.674;7.824;2023-06-04T03:41:44;101318.38;;;18.86;34.40
48872;BME280;36154;51.674;7.824;2023-06-04T03:44:12;101311.53;;;18.85;34.51
48872;BME280;36154;51.674;7.824;2023-06-04T03:46:38;101320.13;;;18.83;34.73
48872;BME280;36154;51.674;7.824;2023-06-04T03:49:04;101321.88;;;18.81;34.69
48872;BME280;36154;51.674;7.824;2023-06-04T03:51:29;101322.75;;;18.79;34.57
48872;BME280;36154;51.674;7.824;2023-06-04T03:53:55;101326.25;;;18.76;34.96
48872;BME280;36154;51.674;7.824;2023-06-04T03:56:21;101332.25;;;18.75;35.00
48872;BME280;36154;51.674;7.824;2023-06-04T03:58:47;101326.22;;;18.73;34.90
48872;BME280;36154;51.674;7.824;2023-06-04T04:01:12;101330.53;;;18.73;34.80
48872;BME280;36154;51.674;7.824;2023-06-04T04:03:37;101326.25;;;18.70;34.97
48872;BME280;36154;51.674;7.824;2023-06-04T04:06:02;101315.94;;;18.67;35.04
48872;BME280;36154;51.674;7.824;2023-06-04T04:08:28;101321.13;;;18.67;35.00
48872;BME280;36154;51.674;7.824;2023-06-04T04:10:59;101324.59;;;18.66;35.00
48872;BME280;36154;51.674;7.824;2023-06-04T04:13:25;101320.28;;;18.65;35.17
48872;BME280;36154;51.674;7.824;2023-06-04T04:15:50;101326.31;;;18.64;35.15
48872;BME280;36154;51.674;7.824;2023-06-04T04:18:20;101327.19;;;18.63;35.29
48872;BME280;36154;51.674;7.824;2023-06-04T04:20:46;101322.88;;;18.63;35.45
48872;BME280;36154;51.674;7.824;2023-06-04T04:23:12;101324.63;;;18.63;35.27
48872;BME280;36154;51.674;7.824;2023-06-04T04:25:37;101324.63;;;18.63;35.30
48872;BME280;36154;51.674;7.824;2023-06-04T04:28:03;101320.31;;;18.62;35.52
48872;BME280;36154;51.674;7.824;2023-06-04T04:30:35;101325.47;;;18.62;35.56
48872;BME280;36154;51.674;7.824;2023-06-04T04:33:01;101328.06;;;18.62;35.55
48872;BME280;36154;51.674;7.824;2023-06-04T04:35:26;101331.47;;;18.64;35.71
48872;BME280;36154;51.674;7.824;2023-06-04T04:37:51;101328.03;;;18.65;35.44
48872;BME280;36154;51.674;7.824;2023-06-04T04:40:17;101326.31;;;18.64;35.68
48872;BME280;36154;51.674;7.824;2023-06-04T04:42:42;101325.44;;;18.65;36.05
48872;BME280;36154;51.674;7.824;2023-06-04T04:45:08;101329.75;;;18.66;35.69
48872;BME280;36154;51.674;7.824;2023-06-04T04:47:33;101325.44;;;18.65;35.96
48872;BME280;36154;51.674;7.824;2023-06-04T04:49:58;101328.88;;;18.65;35.95
48872;BME280;36154;51.674;7.824;2023-06-04T04:52:24;101323.72;;;18.65;36.09
48872;BME280;36154;51.674;7.824;2023-06-04T04:54:49;101322.88;;;18.65;36.16
48872;BME280;36154;51.674;7.824;2023-06-04T04:57:14;101327.16;;;18.66;36.06
48872;BME280;36154;51.674;7.824;2023-06-04T04:59:40;101322.84;;;18.68;36.17
48872;BME280;36154;51.674;7.824;2023-06-04T05:02:05;101326.25;;;18.70;35.97
48872;BME280;36154;51.674;7.824;2023-06-04T05:04:30;101329.69;;;18.75;36.14
48872;BME280;36154;51.674;7.824;2023-06-04T05:06:56;101327.06;;;18.80;36.14
48872;BME280;36154;51.674;7.824;2023-06-04T05:09:21;101325.28;;;18.83;36.16
48872;BME280;36154;51.674;7.824;2023-06-04T05:11:46;101327.84;;;18.87;35.88
48872;BME280;36154;51.674;7.824;2023-06-04T05:14:11;101328.69;;;18.87;36.11
48872;BME280;36154;51.674;7.824;2023-06-04T05:16:37;101332.97;;;18.90;36.06
48872;BME280;36154;51.674;7.824;2023-06-04T05:19:06;101341.53;;;18.95;36.07
48872;BME280;36154;51.674;7.824;2023-06-04T05:21:31;101332.03;;;18.97;35.96
48872;BME280;36154;51.674;7.824;2023-06-04T05:23:56;101336.34;;;18.98;35.90
48872;BME280;36154;51.674;7.824;2023-06-04T05:26:21;101334.56;;;19.03;35.93
48872;BME280;36154;51.674;7.824;2023-06-04T05:28:50;101332.81;;;19.05;35.74
48872;BME280;36154;51.674;7.824;2023-06-04T05:31:16;101323.31;;;19.06;35.83
48872;BME280;36154;51.674;7.824;2023-06-04T05:33:43;101328.47;;;19.09;35.85
48872;BME280;36154;51.674;7.824;2023-06-04T05:36:08;101328.41;;;19.13;35.69
48872;BME280;36154;51.674;7.824;2023-06-04T05:38:33;101328.38;;;19.18;35.47
48872;BME280;36154;51.674;7.824;2023-06-04T05:41:01;101332.63;;;19.20;35.35
48872;BME280;36154;51.674;7.824;2023-06-04T05:43:26;101327.41;;;19.24;35.15
48872;BME280;36154;51.674;7.824;2023-06-04T05:45:52;101329.09;;;19.28;35.03
48872;BME280;36154;51.674;7.824;2023-06-04T05:48:17;101335.09;;;19.31;35.30
48872;BME280;36154;51.674;7.824;2023-06-04T05:50:42;101335.03;;;19.34;35.07
48872;BME280;36154;51.674;7.824;2023-06-04T05:53:08;101334.16;;;19.37;35.05
48872;BME280;36154;51.674;7.824;2023-06-04T05:55:33;101335.88;;;19.38;34.75
48872;BME280;36154;51.674;7.824;2023-06-04T05:57:58;101337.56;;;19.39;34.84
48872;BME280;36154;51.674;7.824;2023-06-04T06:00:24;101334.13;;;19.40;34.65
48872;BME280;36154;51.674;7.824;2023-06-04T06:02:52;101345.25;;;19.44;34.25
48872;BME280;36154;51.674;7.824;2023-06-04T06:05:20;101348.69;;;19.46;34.62
48872;BME280;36154;51.674;7.824;2023-06-04T06:07:46;101346.91;;;19.49;34.39
48872;BME280;36154;51.674;7.824;2023-06-04T06:10:12;101346.03;;;19.50;34.52
48872;BME280;36154;51.674;7.824;2023-06-04T06:12:38;101349.44;;;19.52;34.29
48872;BME280;36154;51.674;7.824;2023-06-04T06:15:04;101347.69;;;19.54;34.36
48872;BME280;36154;51.674;7.824;2023-06-04T06:17:30;101351.97;;;19.58;34.25
48872;BME280;36154;51.674;7.824;2023-06-04T06:19:55;101351.94;;;19.63;34.12
48872;BME280;36154;51.674;7.824;2023-06-04T06:22:21;101355.34;;;19.65;33.95
48872;BME280;36154;51.674;7.824;2023-06-04T06:24:49;101359.69;;;19.65;33.98
48872;BME280;36154;51.674;7.824;2023-06-04T06:27:15;101359.63;;;19.68;34.00
48872;BME280;36154;51.674;7.824;2023-06-04T06:29:41;101364.75;;;19.71;33.81
48872;BME280;36154;51.674;7.824;2023-06-04T06:32:07;101360.41;;;19.73;33.77
48872;BME280;36154;51.674;7.824;2023-06-04T06:34:32;101362.94;;;19.76;33.49
48872;BME280;36154;51.674;7.824;2023-06-04T06:36:57;101365.53;;;19.78;33.30
48872;BME280;36154;51.674;7.824;2023-06-04T06:39:23;101365.47;;;19.81;33.35
48872;BME280;36154;51.674;7.824;2023-06-04T06:41:48;101363.75;;;19.81;33.21
48872;BME280;36154;51.674;7.824;2023-06-04T06:44:13;101355.94;;;19.84;33.14
48872;BME280;36154;51.674;7.824;2023-06-04T06:46:39;101363.66;;;19.87;33.31
48872;BME280;36154;51.674;7.824;2023-06-04T06:49:04;101365.34;;;19.91;33.19
48872;BME280;36154;51.674;7.824;2023-06-04T06:51:32;101366.22;;;19.90;33.31
48872;BME280;36154;51.674;7.824;2023-06-04T06:53:57;101369.59;;;19.96;32.71
48872;BME280;36154;51.674;7.824;2023-06-04T06:56:22;101374.72;;;19.99;32.98
48872;BME280;36154;51.674;7.824;2023-06-04T06:58:47;101372.97;;;20.01;33.12
48872;BME280;36154;51.674;7.824;2023-06-04T07:01:13;101382.41;;;20.03;32.95
48872;BME280;36154;51.674;7.824;2023-06-04T07:03:38;101378.03;;;20.07;32.84
48872;BME280;36154;51.674;7.824;2023-06-04T07:06:05;101385.78;;;20.08;32.72
48872;BME280;36154;51.674;7.824;2023-06-04T07:08:31;101374.53;;;20.11;32.75
48872;BME280;36154;51.674;7.824;2023-06-04T07:10:57;101381.38;;;20.15;32.74
48872;BME280;36154;51.674;7.824;2023-06-04T07:13:22;101384.75;;;20.20;32.80
48872;BME280;36154;51.674;7.824;2023-06-04T07:15:48;101384.69;;;20.23;32.82
48872;BME280;36154;51.674;7.824;2023-06-04T07:18:13;101378.66;;;20.21;32.50
48872;BME280;36154;51.674;7.824;2023-06-04T07:20:38;101382.91;;;20.28;32.37
48872;BME280;36154;51.674;7.824;2023-06-04T07:23:04;101382.81;;;20.31;32.27
48872;BME280;36154;51.674;7.824;2023-06-04T07:25:29;101381.94;;;20.34;32.50
48872;BME280;36154;51.674;7.824;2023-06-04T07:27:55;101381.88;;;20.37;32.30
48872;BME280;36154;51.674;7.824;2023-06-04T07:30:23;101382.72;;;20.39;32.32
48872;BME280;36154;51.674;7.824;2023-06-04T07:32:49;101384.34;;;20.43;32.07
48872;BME280;36154;51.674;7.824;2023-06-04T07:35:14;101390.38;;;20.45;32.20
48872;BME280;36154;51.674;7.824;2023-06-04T07:37:39;101383.47;;;20.47;32.06
48872;BME280;36154;51.674;7.824;2023-06-04T07:40:06;101383.44;;;20.51;31.95
48872;BME280;36154;51.674;7.824;2023-06-04T07:42:32;101379.94;;;20.52;32.09
48872;BME280;36154;51.674;7.824;2023-06-04T07:44:57;101384.22;;;20.54;32.19
48872;BME280;36154;51.674;7.824;2023-06-04T07:47:24;101385.00;;;20.59;32.16
48872;BME280;36154;51.674;7.824;2023-06-04T07:49:49;101383.25;;;20.61;32.33
48872;BME280;36154;51.674;7.824;2023-06-04T07:52:14;101386.66;;;20.63;32.40
48872;BME280;36154;51.674;7.824;2023-06-04T07:54:40;101389.19;;;20.66;32.66
48872;BME280;36154;51.674;7.824;2023-06-04T07:57:06;101388.28;;;20.71;32.35
48872;BME280;36154;51.674;7.824;2023-06-04T07:59:32;101389.09;;;20.73;32.48
48872;BME280;36154;51.674;7.824;2023-06-04T08:01:57;101389.03;;;20.76;32.67
48872;BME280;36154;51.674;7.824;2023-06-04T08:04:22;101390.72;;;20.78;32.61
48872;BME280;36154;51.674;7.824;2023-06-04T08:06:48;101391.56;;;20.80;32.66
48872;BME280;36154;51.674;7.824;2023-06-04T08:09:14;101388.84;;;20.85;33.05
48872;BME280;36154;51.674;7.824;2023-06-04T08:11:41;101383.59;;;20.90;32.97
48872;BME280;36154;51.674;7.824;2023-06-04T08:14:08;101386.09;;;20.96;32.90
48872;BME280;36154;51.674;7.824;2023-06-04T08:16:33;101390.28;;;21.01;33.15
48872;BME280;36154;51.674;7.824;2023-06-04T08:18:58;101392.78;;;21.08;33.27
48872;BME280;36154;51.674;7.824;2023-06-04T08:21:27;101387.53;;;21.11;33.38
48872;BME280;36154;51.674;7.824;2023-06-04T08:23:53;101387.41;;;21.17;33.53
48872;BME280;36154;51.674;7.824;2023-06-04T08:26:19;101393.31;;;21.23;33.82
48872;BME280;36154;51.674;7.824;2023-06-04T08:28:47;101386.34;;;21.27;33.72
48872;BME280;36154;51.674;7.824;2023-06-04T08:31:14;101390.59;;;21.33;33.75
48872;BME280;36154;51.674;7.824;2023-06-04T08:33:39;101392.19;;;21.38;33.47
48872;BME280;36154;51.674;7.824;2023-06-04T08:36:04;101395.53;;;21.44;33.27
48872;BME280;36154;51.674;7.824;2023-06-04T08:38:30;101399.00;;;21.44;33.07
48872;BME280;36154;51.674;7.824;2023-06-04T08:40:58;101383.44;;;21.46;33.08
48872;BME280;36154;51.674;7.824;2023-06-04T08:43:26;101391.22;;;21.46;32.83
48872;BME280;36154;51.674;7.824;2023-06-04T08:45:59;101388.69;;;21.42;32.87
48872;BME280;36154;51.674;7.824;2023-06-04T08:48:27;101393.84;;;21.42;32.81
48872;BME280;36154;51.674;7.824;2023-06-04T08:50:55;101392.97;;;21.42;32.80
48872;BME280;36154;51.674;7.824;2023-06-04T08:53:22;101392.97;;;21.42;32.74
48872;BME280;36154;51.674;7.824;2023-06-04T08:55:50;101392.13;;;21.43;32.59
48872;BME280;36154;51.674;7.824;2023-06-04T08:58:16;101382.56;;;21.45;32.66
48872;BME280;36154;51.674;7.824;2023-06-04T09:00:42;101393.75;;;21.47;32.75
48872;BME280;36154;51.674;7.824;2023-06-04T09:03:07;101383.34;;;21.49;32.46
48872;BME280;36154;51.674;7.824;2023-06-04T09:05:33;101392.84;;;21.50;32.19
48872;BME280;36154;51.674;7.824;2023-06-04T09:08:00;101386.78;;;21.51;32.03
48872;BME280;36154;51.674;7.824;2023-06-04T09:10:26;101388.47;;;21.52;31.76
48872;BME280;36154;51.674;7.824;2023-06-04T09:12:54;101385.00;;;21.53;31.05
48872;BME280;36154;51.674;7.824;2023-06-04T09:15:22;101392.84;;;21.50;30.97
48872;BME280;36154;51.674;7.824;2023-06-04T09:17:47;101385.94;;;21.49;30.70
48872;BME280;36154;51.674;7.824;2023-06-04T09:20:22;101392.91;;;21.47;30.54
48872;BME280;36154;51.674;7.824;2023-06-04T09:22:47;101382.53;;;21.47;30.75
48872;BME280;36154;51.674;7.824;2023-06-04T09:25:26;101379.06;;;21.48;30.61
48872;BME280;36154;51.674;7.824;2023-06-04T09:27:53;101384.22;;;21.49;30.60
48872;BME280;36154;51.674;7.824;2023-06-04T09:30:19;101385.13;;;21.47;30.30
48872;BME280;36154;51.674;7.824;2023-06-04T09:32:45;101391.22;;;21.46;30.16
48872;BME280;36154;51.674;7.824;2023-06-04T09:35:16;101386.91;;;21.45;30.38
48872;BME280;36154;51.674;7.824;2023-06-04T09:37:43;101376.53;;;21.45;30.53
48872;BME280;36154;51.674;7.824;2023-06-04T09:40:16;101384.25;;;21.48;30.00
48872;BME280;36154;51.674;7.824;2023-06-04T09:42:49;101382.53;;;21.47;29.15
48872;BME280;36154;51.674;7.824;2023-06-04T09:45:33;101383.56;;;21.38;28.54
48872;BME280;36154;51.674;7.824;2023-06-04T09:47:59;101384.38;;;21.41;28.99
48872;BME280;36154;51.674;7.824;2023-06-04T09:50:33;101383.50;;;21.42;28.89
48872;BME280;36154;51.674;7.824;2023-06-04T09:52:59;101389.50;;;21.45;28.71
48872;BME280;36154;51.674;7.824;2023-06-04T09:55:25;101385.13;;;21.47;28.53
48872;BME280;36154;51.674;7.824;2023-06-04T09:57:51;101383.38;;;21.47;28.21
48872;BME280;36154;51.674;7.824;2023-06-04T10:00:17;101382.53;;;21.47;28.08
48872;BME280;36154;51.674;7.824;2023-06-04T10:02:44;101385.94;;;21.49;27.80
48872;BME280;36154;51.674;7.824;2023-06-04T10:05:11;101382.47;;;21.50;27.55
48872;BME280;36154;51.674;7.824;2023-06-04T10:07:40;101385.91;;;21.50;27.90
48872;BME280;36154;51.674;7.824;2023-06-04T10:10:09;101382.41;;;21.53;27.65
48872;BME280;36154;51.674;7.824;2023-06-04T10:12:37;101372.84;;;21.55;27.61
48872;BME280;36154;51.674;7.824;2023-06-04T10:15:11;101377.06;;;21.59;27.37
48872;BME280;36154;51.674;7.824;2023-06-04T10:17:38;101382.19;;;21.62;27.71
48872;BME280;36154;51.674;7.824;2023-06-04T10:20:05;101382.13;;;21.65;27.50
48872;BME280;36154;51.674;7.824;2023-06-04T10:22:34;101369.94;;;21.69;27.55
48872;BME280;36154;51.674;7.824;2023-06-04T10:25:00;101374.22;;;21.71;27.68
48872;BME280;36154;51.674;7.824;2023-06-04T10:27:28;101375.88;;;21.74;27.84
48872;BME280;36154;51.674;7.824;2023-06-04T10:29:55;101374.97;;;21.76;28.03
48872;BME280;36154;51.674;7.824;2023-06-04T10:32:21;101372.31;;;21.79;28.05
48872;BME280;36154;51.674;7.824;2023-06-04T10:34:48;101374.88;;;21.81;28.09
48872;BME280;36154;51.674;7.824;2023-06-04T10:37:22;101367.91;;;21.83;28.23
48872;BME280;36154;51.674;7.824;2023-06-04T10:39:56;101359.25;;;21.84;28.22
48872;BME280;36154;51.674;7.824;2023-06-04T10:42:23;101363.47;;;21.88;28.40
48872;BME280;36154;51.674;7.824;2023-06-04T10:44:56;101366.88;;;21.90;28.44
48872;BME280;36154;51.674;7.824;2023-06-04T10:47:26;101378.94;;;21.93;28.54
48872;BME280;36154;51.674;7.824;2023-06-04T10:50:09;101367.66;;;21.94;28.42
48872;BME280;36154;51.674;7.824;2023-06-04T10:52:55;101376.28;;;21.96;28.69
48872;BME280;36154;51.674;7.824;2023-06-04T10:55:24;101369.31;;;21.98;28.79
48872;BME280;36154;51.674;7.824;2023-06-04T10:57:53;101367.53;;;22.00;28.76
48872;BME280;36154;51.674;7.824;2023-06-04T11:00:19;101360.56;;;22.02;29.02
48872;BME280;36154;51.674;7.824;2023-06-04T11:02:56;101364.88;;;22.03;29.23
48872;BME280;36154;51.674;7.824;2023-06-04T11:05:22;101361.31;;;22.06;29.26
48872;BME280;36154;51.674;7.824;2023-06-04T11:07:49;101365.69;;;22.07;29.29
48872;BME280;36154;51.674;7.824;2023-06-04T11:10:16;101368.19;;;22.10;29.33
48872;BME280;36154;51.674;7.824;2023-06-04T11:12:49;101363.84;;;22.10;29.58
48872;BME280;36154;51.674;7.824;2023-06-04T11:15:18;101367.25;;;22.12;29.57
48872;BME280;36154;51.674;7.824;2023-06-04T11:17:54;101359.44;;;22.14;29.67
48872;BME280;36154;51.674;7.824;2023-06-04T11:20:22;101355.13;;;22.14;29.65
48872;BME280;36154;51.674;7.824;2023-06-04T11:22:55;101359.41;;;22.15;29.72
48872;BME280;36154;51.674;7.824;2023-06-04T11:25:25;101357.69;;;22.16;29.88
48872;BME280;36154;51.674;7.824;2023-06-04T11:27:53;101362.00;;;22.15;29.91
48872;BME280;36154;51.674;7.824;2023-06-04T11:30:19;101357.69;;;22.16;29.79
48872;BME280;36154;51.674;7.824;2023-06-04T11:32:45;101360.28;;;22.16;29.81
48872;BME280;36154;51.674;7.824;2023-06-04T11:35:11;101355.91;;;22.18;29.87
48872;BME280;36154;51.674;7.824;2023-06-04T11:37:37;101350.66;;;22.20;29.77
48872;BME280;36154;51.674;7.824;2023-06-04T11:40:15;101357.53;;;22.21;30.02
48872;BME280;36154;51.674;7.824;2023-06-04T11:42:42;101353.19;;;22.23;29.82
48872;BME280;36154;51.674;7.824;2023-06-04T11:45:10;101354.88;;;22.24;29.88
48872;BME280;36154;51.674;7.824;2023-06-04T11:47:36;101359.19;;;22.25;30.15
48872;BME280;36154;51.674;7.824;2023-06-04T11:50:01;101354.84;;;22.25;30.05
48872;BME280;36154;51.674;7.824;2023-06-04T11:52:30;101357.41;;;22.27;30.18
48872;BME280;36154;51.674;7.824;2023-06-04T11:54:56;101356.53;;;22.28;30.10
48872;BME280;36154;51.674;7.824;2023-06-04T11:57:22;101357.34;;;22.30;30.11
48872;BME280;36154;51.674;7.824;2023-06-04T11:59:48;101351.31;;;22.29;30.15
48872;BME280;36154;51.674;7.824;2023-06-04T12:02:14;101353.00;;;22.30;30.16
48872;BME280;36154;51.674;7.824;2023-06-04T12:04:39;101347.75;;;22.32;30.25
48872;BME280;36154;51.674;7.824;2023-06-04T12:07:05;101347.75;;;22.32;30.23
48872;BME280;36154;51.674;7.824;2023-06-04T12:09:32;101344.28;;;22.33;30.22
48872;BME280;36154;51.674;7.824;2023-06-04T12:12:06;101347.69;;;22.35;30.25
48872;BME280;36154;51.674;7.824;2023-06-04T12:14:33;101343.38;;;22.34;30.34
48872;BME280;36154;51.674;7.824;2023-06-04T12:17:01;101333.78;;;22.36;30.33
48872;BME280;36154;51.674;7.824;2023-06-04T12:19:28;101336.34;;;22.38;30.44
48872;BME280;36154;51.674;7.824;2023-06-04T12:22:04;101334.63;;;22.38;30.58
48872;BME280;36154;51.674;7.824;2023-06-04T12:24:50;101333.72;;;22.39;30.25
48872;BME280;36154;51.674;7.824;2023-06-04T12:27:20;101323.34;;;22.39;30.50
