sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2023-06-04T00:00:19;16.78;65.52
62464;SHT31;48512;48.552;9.380;2023-06-04T00:02:45;16.88;65.13
62464;SHT31;48512;48.552;9.380;2023-06-04T00:05:12;16.83;65.55
62464;SHT31;48512;48.552;9.380;2023-06-04T00:07:38;16.85;64.57
62464;SHT31;48512;48.552;9.380;2023-06-04T00:10:04;16.67;65.61
62464;SHT31;48512;48.552;9.380;2023-06-04T00:12:31;16.64;65.62
62464;SHT31;48512;48.552;9.380;2023-06-04T00:14:57;16.67;65.37
62464;SHT31;48512;48.552;9.380;2023-06-04T00:17:23;16.60;65.58
62464;SHT31;48512;48.552;9.380;2023-06-04T00:19:49;16.59;65.43
62464;SHT31;48512;48.552;9.380;2023-06-04T00:22:15;16.66;65.59
62464;SHT31;48512;48.552;9.380;2023-06-04T00:24:41;16.42;65.16
62464;SHT31;48512;48.552;9.380;2023-06-04T00:27:08;16.40;65.38
62464;SHT31;48512;48.552;9.380;2023-06-04T00:29:35;16.46;65.32
62464;SHT31;48512;48.552;9.380;2023-06-04T00:32:02;16.36;64.84
62464;SHT31;48512;48.552;9.380;2023-06-04T00:34:28;16.00;65.72
62464;SHT31;48512;48.552;9.380;2023-06-04T00:36:54;16.02;65.99
62464;SHT31;48512;48.552;9.380;2023-06-04T00:39:20;16.12;66.09
62464;SHT31;48512;48.552;9.380;2023-06-04T00:41:47;16.16;66.13
62464;SHT31;48512;48.552;9.380;2023-06-04T00:44:13;15.87;66.15
62464;SHT31;48512;48.552;9.380;2023-06-04T00:46:39;15.57;66.52
62464;SHT31;48512;48.552;9.380;2023-06-04T00:49:05;15.47;66.77
62464;SHT31;48512;48.552;9.380;2023-06-04T00:51:32;15.74;66.19
62464;SHT31;48512;48.552;9.380;2023-06-04T00:53:59;15.53;66.74
62464;SHT31;48512;48.552;9.380;2023-06-04T00:56:27;15.43;66.87
62464;SHT31;48512;48.552;9.380;2023-06-04T00:58:54;15.19;67.59
62464;SHT31;48512;48.552;9.380;2023-06-04T01:04:26;14.92;68.53
62464;SHT31;48512;48.552;9.380;2023-06-04T01:06:56;15.03;68.51
62464;SHT31;48512;48.552;9.380;2023-06-04T01:09:26;14.88;69.10
62464;SHT31;48512;48.552;9.380;2023-06-04T01:11:52;14.99;68.89
62464;SHT31;48512;48.552;9.380;2023-06-04T01:14:18;14.85;68.77
62464;SHT31;48512;48.552;9.380;2023-06-04T01:16:47;14.63;69.62
62464;SHT31;48512;48.552;9.380;2023-06-04T01:25:24;14.41;69.88
62464;SHT31;48512;48.552;9.380;2023-06-04T01:27:54;14.24;70.17
62464;SHT31;48512;48.552;9.380;2023-06-04T01:30:26;14.21;70.54
62464;SHT31;48512;48.552;9.380;2023-06-04T01:32:54;14.10;70.61
62464;SHT31;48512;48.552;9.380;2023-06-04T01:35:21;14.01;71.02
62464;SHT31;48512;48.552;9.380;2023-06-04T01:37:48;13.87;71.41
62464;SHT31;48512;48.552;9.380;2023-06-04T01:40:14;13.55;72.20
62464;SHT31;48512;48.552;9.380;2023-06-04T01:42:42;13.57;72.17
62464;SHT31;48512;48.552;9.380;2023-06-04T01:45:09;13.48;72.61
62464;SHT31;48512;48.552;9.380;2023-06-04T01:47:35;13.41;72.57
62464;SHT31;48512;48.552;9.380;2023-06-04T01:50:04;13.41;72.64
62464;SHT31;48512;48.552;9.380;2023-06-04T01:52:31;13.43;72.74
62464;SHT31;48512;48.552;9.380;2023-06-04T01:54:58;13.41;72.63
62464;SHT31;48512;48.552;9.380;2023-06-04T01:57:25;13.38;72.68
62464;SHT31;48512;48.552;9.380;2023-06-04T01:59:51;13.24;73.18
62464;SHT31;48512;48.552;9.380;2023-06-04T02:02:17;13.18;73.14
62464;SHT31;48512;48.552;9.380;2023-06-04T02:04:44;13.00;73.59
62464;SHT31;48512;48.552;9.380;2023-06-04T02:07:11;13.02;73.59
62464;SHT31;48512;48.552;9.380;2023-06-04T02:09:39;12.96;73.39
62464;SHT31;48512;48.552;9.380;2023-06-04T02:12:07;12.96;73.63
62464;SHT31;48512;48.552;9.380;2023-06-04T02:14:33;12.95;73.52
62464;SHT31;48512;48.552;9.380;2023-06-04T02:16:59;13.00;73.60
62464;SHT31;48512;48.552;9.380;2023-06-04T02:19:26;12.95;73.68
62464;SHT31;48512;48.552;9.380;2023-06-04T02:21:53;12.78;73.74
62464;SHT31;48512;48.552;9.380;2023-06-04T02:24:20;12.69;74.20
62464;SHT31;48512;48.552;9.380;2023-06-04T02:26:47;12.66;74.04
62464;SHT31;48512;48.552;9.380;2023-06-04T02:29:13;12.73;74.00
62464;SHT31;48512;48.552;9.380;2023-06-04T02:31:39;12.78;74.05
62464;SHT31;48512;48.552;9.380;2023-06-04T02:34:06;12.72;73.82
62464;SHT31;48512;48.552;9.380;2023-06-04T02:36:32;12.63;73.92
62464;SHT31;48512;48.552;9.380;2023-06-04T02:38:58;12.49;74.54
62464;SHT31;48512;48.552;9.380;2023-06-04T02:41:24;12.46;74.45
62464;SHT31;48512;48.552;9.380;2023-06-04T02:43:51;12.37;74.70
62464;SHT31;48512;48.552;9.380;2023-06-04T02:46:20;12.17;75.39
62464;SHT31;48512;48.552;9.380;2023-06-04T02:48:46;11.94;76.07
62464;SHT31;48512;48.552;9.380;2023-06-04T02:51:12;12.05;75.55
62464;SHT31;48512;48.552;9.380;2023-06-04T02:53:39;11.84;76.16
62464;SHT31;48512;48.552;9.380;2023-06-04T02:56:05;11.84;76.14
62464;SHT31;48512;48.552;9.380;2023-06-04T02:58:32;12.00;75.51
62464;SHT31;48512;48.552;9.380;2023-06-04T03:01:05;12.11;75.25
62464;SHT31;48512;48.552;9.380;2023-06-04T03:03:31;12.08;74.83
62464;SHT31;48512;48.552;9.380;2023-06-04T03:05:57;12.11;74.52
62464;SHT31;48512;48.552;9.380;2023-06-04T03:08:25;11.98;75.05
62464;SHT31;48512;48.552;9.380;2023-06-04T03:10:52;12.05;75.00
62464;SHT31;48512;48.552;9.380;2023-06-04T03:13:19;12.11;74.71
62464;SHT31;48512;48.552;9.380;2023-06-04T03:15:45;11.98;74.80
62464;SHT31;48512;48.552;9.380;2023-06-04T03:18:14;11.93;75.46
62464;SHT31;48512;48.552;9.380;2023-06-04T03:20:40;11.89;75.36
62464;SHT31;48512;48.552;9.380;2023-06-04T03:23:06;11.84;75.73
62464;SHT31;48512;48.552;9.380;2023-06-04T03:25:32;11.84;76.02
62464;SHT31;48512;48.552;9.380;2023-06-04T03:27:59;11.79;76.09
62464;SHT31;48512;48.552;9.380;2023-06-04T03:30:25;11.82;75.87
62464;SHT31;48512;48.552;9.380;2023-06-04T03:32:58;11.90;75.55
62464;SHT31;48512;48.552;9.380;2023-06-04T03:35:24;11.90;75.06
62464;SHT31;48512;48.552;9.380;2023-06-04T03:37:50;11.77;75.48
62464;SHT31;48512;48.552;9.380;2023-06-04T03:40:17;11.86;75.43
62464;SHT31;48512;48.552;9.380;2023-06-04T03:42:45;11.93;75.02
62464;SHT31;48512;48.552;9.380;2023-06-04T03:45:12;11.90;75.03
62464;SHT31;48512;48.552;9.380;2023-06-04T03:47:39;11.80;75.20
62464;SHT31;48512;48.552;9.380;2023-06-04T03:50:06;11.63;75.88
62464;SHT31;48512;48.552;9.380;2023-06-04T03:52:33;11.73;75.75
62464;SHT31;48512;48.552;9.380;2023-06-04T03:55:01;11.84;75.19
62464;SHT31;48512;48.552;9.380;2023-06-04T03:57:29;11.77;74.98
62464;SHT31;48512;48.552;9.380;2023-06-04T03:59:57;11.66;75.57
62464;SHT31;48512;48.552;9.380;2023-06-04T04:02:23;11.75;75.68
62464;SHT31;48512;48.552;9.380;2023-06-04T04:04:50;11.72;75.59
62464;SHT31;48512;48.552;9.380;2023-06-04T04:07:17;11.46;76.67
62464;SHT31;48512;48.552;9.380;2023-06-04T04:09:43;11.43;76.83
62464;SHT31;48512;48.552;9.380;2023-06-04T04:12:10;11.48;76.70
62464;SHT31;48512;48.552;9.380;2023-06-04T04:14:37;11.40;76.96
62464;SHT31;48512;48.552;9.380;2023-06-04T04:17:03;11.32;77.52
62464;SHT31;48512;48.552;9.380;2023-06-04T04:19:31;11.36;77.49
62464;SHT31;48512;48.552;9.380;2023-06-04T04:21:57;11.46;77.42
62464;SHT31;48512;48.552;9.380;2023-06-04T04:24:26;11.52;77.23
62464;SHT31;48512;48.552;9.380;2023-06-04T04:26:57;11.67;76.85
62464;SHT31;48512;48.552;9.380;2023-06-04T04:29:25;11.62;76.65
62464;SHT31;48512;48.552;9.380;2023-06-04T04:31:55;11.56;77.11
62464;SHT31;48512;48.552;9.380;2023-06-04T04:34:25;11.55;77.13
62464;SHT31;48512;48.552;9.380;2023-06-04T04:36:51;11.62;77.58
62464;SHT31;48512;48.552;9.380;2023-06-04T04:39:23;11.66;77.45
62464;SHT31;48512;48.552;9.380;2023-06-04T04:41:55;11.66;77.52
62464;SHT31;48512;48.552;9.380;2023-06-04T04:44:21;11.73;77.53
62464;SHT31;48512;48.552;9.380;2023-06-04T04:46:48;11.80;77.57
62464;SHT31;48512;48.552;9.380;2023-06-04T04:49:15;11.94;77.49
62464;SHT31;48512;48.552;9.380;2023-06-04T04:51:41;11.91;77.54
62464;SHT31;48512;48.552;9.380;2023-06-04T04:54:07;11.86;78.10
62464;SHT31;48512;48.552;9.380;2023-06-04T04:56:34;11.80;78.57
62464;SHT31;48512;48.552;9.380;2023-06-04T04:59:01;11.89;78.61
62464;SHT31;48512;48.552;9.380;2023-06-04T05:01:27;12.05;78.04
62464;SHT31;48512;48.552;9.380;2023-06-04T05:03:54;12.03;78.21
62464;SHT31;48512;48.552;9.380;2023-06-04T05:06:20;12.04;78.26
62464;SHT31;48512;48.552;9.380;2023-06-04T05:08:47;12.08;78.86
62464;SHT31;48512;48.552;9.380;2023-06-04T05:11:15;12.17;79.13
62464;SHT31;48512;48.552;9.380;2023-06-04T05:13:41;12.20;78.88
62464;SHT31;48512;48.552;9.380;2023-06-04T05:16:09;12.34;78.23
62464;SHT31;48512;48.552;9.380;2023-06-04T05:18:38;12.38;78.81
62464;SHT31;48512;48.552;9.380;2023-06-04T05:21:08;12.44;79.22
62464;SHT31;48512;48.552;9.380;2023-06-04T05:23:39;12.46;79.70
62464;SHT31;48512;48.552;9.380;2023-06-04T05:26:06;12.59;79.61
62464;SHT31;48512;48.552;9.380;2023-06-04T05:28:33;12.70;79.43
62464;SHT31;48512;48.552;9.380;2023-06-04T05:31:00;12.79;79.49
62464;SHT31;48512;48.552;9.380;2023-06-04T05:33:30;12.92;79.66
62464;SHT31;48512;48.552;9.380;2023-06-04T05:36:00;13.02;78.81
62464;SHT31;48512;48.552;9.380;2023-06-04T05:38:32;13.16;78.02
62464;SHT31;48512;48.552;9.380;2023-06-04T05:41:03;13.23;77.90
62464;SHT31;48512;48.552;9.380;2023-06-04T05:43:33;13.31;77.13
62464;SHT31;48512;48.552;9.380;2023-06-04T05:45:59;13.50;76.02
62464;SHT31;48512;48.552;9.380;2023-06-04T05:48:26;13.61;75.21
62464;SHT31;48512;48.552;9.380;2023-06-04T05:50:52;13.78;73.28
62464;SHT31;48512;48.552;9.380;2023-06-04T05:53:18;13.90;71.18
62464;SHT31;48512;48.552;9.380;2023-06-04T05:55:46;13.95;70.54
62464;SHT31;48512;48.552;9.380;2023-06-04T05:58:12;14.03;70.30
62464;SHT31;48512;48.552;9.380;2023-06-04T06:00:39;14.17;69.63
62464;SHT31;48512;48.552;9.380;2023-06-04T06:03:06;14.26;68.65
62464;SHT31;48512;48.552;9.380;2023-06-04T06:05:40;14.31;68.55
62464;SHT31;48512;48.552;9.380;2023-06-04T06:08:06;14.40;68.87
62464;SHT31;48512;48.552;9.380;2023-06-04T06:10:32;14.44;68.78
62464;SHT31;48512;48.552;9.380;2023-06-04T06:12:59;14.48;68.99
62464;SHT31;48512;48.552;9.380;2023-06-04T06:15:27;14.48;68.10
62464;SHT31;48512;48.552;9.380;2023-06-04T06:17:54;14.56;67.14
62464;SHT31;48512;48.552;9.380;2023-06-04T06:20:21;14.64;67.34
62464;SHT31;48512;48.552;9.380;2023-06-04T06:22:48;14.75;66.88
62464;SHT31;48512;48.552;9.380;2023-06-04T06:25:15;14.84;65.91
62464;SHT31;48512;48.552;9.380;2023-06-04T06:27:47;14.92;66.28
62464;SHT31;48512;48.552;9.380;2023-06-04T06:30:15;15.00;66.05
62464;SHT31;48512;48.552;9.380;2023-06-04T06:32:42;15.13;65.70
62464;SHT31;48512;48.552;9.380;2023-06-04T06:35:08;15.25;65.85
62464;SHT31;48512;48.552;9.380;2023-06-04T06:37:34;15.33;65.14
62464;SHT31;48512;48.552;9.380;2023-06-04T06:40:00;15.44;65.29
62464;SHT31;48512;48.552;9.380;2023-06-04T06:42:32;15.47;65.29
62464;SHT31;48512;48.552;9.380;2023-06-04T06:44:58;15.54;65.77
62464;SHT31;48512;48.552;9.380;2023-06-04T06:47:24;15.70;65.71
62464;SHT31;48512;48.552;9.380;2023-06-04T06:49:50;15.71;65.71
62464;SHT31;48512;48.552;9.380;2023-06-04T06:52:16;15.75;66.61
62464;SHT31;48512;48.552;9.380;2023-06-04T06:54:45;15.80;67.72
62464;SHT31;48512;48.552;9.380;2023-06-04T06:57:12;15.87;67.48
62464;SHT31;48512;48.552;9.380;2023-06-04T06:59:39;15.98;67.05
62464;SHT31;48512;48.552;9.380;2023-06-04T07:02:06;16.28;67.09
62464;SHT31;48512;48.552;9.380;2023-06-04T07:04:32;16.83;68.82
62464;SHT31;48512;48.552;9.380;2023-06-04T07:06:58;17.15;66.89
62464;SHT31;48512;48.552;9.380;2023-06-04T07:09:24;17.42;66.07
62464;SHT31;48512;48.552;9.380;2023-06-04T07:11:50;17.63;63.11
62464;SHT31;48512;48.552;9.380;2023-06-04T07:14:16;17.69;63.53
62464;SHT31;48512;48.552;9.380;2023-06-04T07:16:42;17.70;63.63
62464;SHT31;48512;48.552;9.380;2023-06-04T07:19:09;17.72;64.45
62464;SHT31;48512;48.552;9.380;2023-06-04T07:21:35;17.69;63.95
62464;SHT31;48512;48.552;9.380;2023-06-04T07:24:01;17.60;64.65
62464;SHT31;48512;48.552;9.380;2023-06-04T07:26:27;17.77;64.64
62464;SHT31;48512;48.552;9.380;2023-06-04T07:28:56;17.90;64.42
62464;SHT31;48512;48.552;9.380;2023-06-04T07:31:23;18.01;64.02
62464;SHT31;48512;48.552;9.380;2023-06-04T07:33:49;18.10;64.16
62464;SHT31;48512;48.552;9.380;2023-06-04T07:36:16;18.20;64.12
62464;SHT31;48512;48.552;9.380;2023-06-04T07:38:42;18.35;63.38
62464;SHT31;48512;48.552;9.380;2023-06-04T07:41:08;18.34;62.94
62464;SHT31;48512;48.552;9.380;2023-06-04T07:43:35;18.32;62.60
62464;SHT31;48512;48.552;9.380;2023-06-04T07:46:04;18.58;63.38
62464;SHT31;48512;48.552;9.380;2023-06-04T07:48:31;18.49;62.69
62464;SHT31;48512;48.552;9.380;2023-06-04T07:50:58;18.72;62.28
62464;SHT31;48512;48.552;9.380;2023-06-04T07:53:24;18.93;61.94
62464;SHT31;48512;48.552;9.380;2023-06-04T07:55:51;19.08;61.90
62464;SHT31;48512;48.552;9.380;2023-06-04T07:58:17;19.15;61.51
62464;SHT31;48512;48.552;9.380;2023-06-04T08:00:43;19.31;61.06
62464;SHT31;48512;48.552;9.380;2023-06-04T08:03:09;19.39;60.71
62464;SHT31;48512;48.552;9.380;2023-06-04T08:05:36;19.44;60.14
62464;SHT31;48512;48.552;9.380;2023-06-04T08:08:02;19.63;60.55
62464;SHT31;48512;48.552;9.380;2023-06-04T08:10:30;19.80;59.84
62464;SHT31;48512;48.552;9.380;2023-06-04T08:12:56;19.92;60.34
62464;SHT31;48512;48.552;9.380;2023-06-04T08:15:22;20.00;59.39
62464;SHT31;48512;48.552;9.380;2023-06-04T08:18:09;19.90;58.97
62464;SHT31;48512;48.552;9.380;2023-06-04T08:20:40;20.16;58.67
62464;SHT31;48512;48.552;9.380;2023-06-04T08:23:24;20.31;58.15
62464;SHT31;48512;48.552;9.380;2023-06-04T08:26:10;20.37;58.07
62464;SHT31;48512;48.552;9.380;2023-06-04T08:28:48;20.49;57.39
62464;SHT31;48512;48.552;9.380;2023-06-04T08:31:16;20.49;57.78
62464;SHT31;48512;48.552;9.380;2023-06-04T08:33:53;20.63;56.15
62464;SHT31;48512;48.552;9.380;2023-06-04T08:36:30;20.71;56.77
62464;SHT31;48512;48.552;9.380;2023-06-04T08:38:58;20.68;56.70
62464;SHT31;48512;48.552;9.380;2023-06-04T08:43:55;20.96;56.80
62464;SHT31;48512;48.552;9.380;2023-06-04T08:46:21;21.10;56.66
62464;SHT31;48512;48.552;9.380;2023-06-04T08:48:49;21.26;55.29
62464;SHT31;48512;48.552;9.380;2023-06-04T08:51:16;21.41;54.92
62464;SHT31;48512;48.552;9.380;2023-06-04T08:53:43;21.53;53.84
62464;SHT31;48512;48.552;9.380;2023-06-04T08:56:13;21.87;55.15
62464;SHT31;48512;48.552;9.380;2023-06-04T08:58:40;21.91;52.70
62464;SHT31;48512;48.552;9.380;2023-06-04T09:01:07;22.04;52.67
62464;SHT31;48512;48.552;9.380;2023-06-04T09:03:36;22.23;53.50
62464;SHT31;48512;48.552;9.380;2023-06-04T09:06:03;22.54;50.99
62464;SHT31;48512;48.552;9.380;2023-06-04T09:08:31;22.75;51.35
62464;SHT31;48512;48.552;9.380;2023-06-04T09:11:00;22.87;50.74
62464;SHT31;48512;48.552;9.380;2023-06-04T09:13:31;23.05;49.89
62464;SHT31;48512;48.552;9.380;2023-06-04T09:16:00;23.32;50.72
62464;SHT31;48512;48.552;9.380;2023-06-04T09:18:26;23.42;49.49
62464;SHT31;48512;48.552;9.380;2023-06-04T09:21:06;23.56;49.44
62464;SHT31;48512;48.552;9.380;2023-06-04T09:23:44;23.78;48.62
62464;SHT31;48512;48.552;9.380;2023-06-04T09:26:10;23.56;47.99
62464;SHT31;48512;48.552;9.380;2023-06-04T09:28:46;23.94;47.56
62464;SHT31;48512;48.552;9.380;2023-06-04T09:31:16;24.07;48.26
62464;SHT31;48512;48.552;9.380;2023-06-04T09:33:44;24.44;48.39
62464;SHT31;48512;48.552;9.380;2023-06-04T09:36:10;24.77;46.79
62464;SHT31;48512;48.552;9.380;2023-06-04T09:38:37;24.89;47.67
62464;SHT31;48512;48.552;9.380;2023-06-04T09:41:11;24.91;45.57
62464;SHT31;48512;48.552;9.380;2023-06-04T09:43:37;25.11;47.00
62464;SHT31;48512;48.552;9.380;2023-06-04T09:46:14;25.17;45.21
62464;SHT31;48512;48.552;9.380;2023-06-04T09:48:41;25.27;45.53
62464;SHT31;48512;48.552;9.380;2023-06-04T09:53:37;25.75;43.78
62464;SHT31;48512;48.552;9.380;2023-06-04T09:56:04;25.85;44.32
62464;SHT31;48512;48.552;9.380;2023-06-04T09:58:30;26.02;42.57
62464;SHT31;48512;48.552;9.380;2023-06-04T10:00:58;26.19;44.04
62464;SHT31;48512;48.552;9.380;2023-06-04T10:03:25;26.16;43.31
62464;SHT31;48512;48.552;9.380;2023-06-04T10:05:53;26.34;42.66
62464;SHT31;48512;48.552;9.380;2023-06-04T10:08:22;26.65;41.61
62464;SHT31;48512;48.552;9.380;2023-06-04T10:10:58;26.79;42.44
62464;SHT31;48512;48.552;9.380;2023-06-04T10:13:30;26.95;42.76
62464;SHT31;48512;48.552;9.380;2023-06-04T10:15:58;26.68;41.94
62464;SHT31;48512;48.552;9.380;2023-06-04T10:18:28;27.00;41.93
62464;SHT31;48512;48.552;9.380;2023-06-04T10:20:56;27.17;39.75
62464;SHT31;48512;48.552;9.380;2023-06-04T10:23:23;27.33;41.01
62464;SHT31;48512;48.552;9.380;2023-06-04T10:25:51;27.64;39.73
62464;SHT31;48512;48.552;9.380;2023-06-04T10:28:21;27.65;38.91
62464;SHT31;48512;48.552;9.380;2023-06-04T10:30:49;27.30;40.93
62464;SHT31;48512;48.552;9.380;2023-06-04T10:33:22;27.53;40.08
62464;SHT31;48512;48.552;9.380;2023-06-04T10:35:53;27.70;40.46
62464;SHT31;48512;48.552;9.380;2023-06-04T10:38:20;27.67;40.17
62464;SHT31;48512;48.552;9.380;2023-06-04T10:40:48;27.87;39.62
62464;SHT31;48512;48.552;9.380;2023-06-04T10:43:15;28.35;37.84
62464;SHT31;48512;48.552;9.380;2023-06-04T10:45:45;28.42;39.12
62464;SHT31;48512;48.552;9.380;2023-06-04T10:48:12;28.61;38.21
62464;SHT31;48512;48.552;9.380;2023-06-04T10:50:52;28.32;37.99
62464;SHT31;48512;48.552;9.380;2023-06-04T10:53:19;28.35;38.36
62464;SHT31;48512;48.552;9.380;2023-06-04T10:55:47;28.36;39.03
62464;SHT31;48512;48.552;9.380;2023-06-04T10:58:13;28.95;38.17
62464;SHT31;48512;48.552;9.380;2023-06-04T11:03:07;29.04;37.47
62464;SHT31;48512;48.552;9.380;2023-06-04T11:05:44;28.83;37.30
62464;SHT31;48512;48.552;9.380;2023-06-04T11:08:12;28.86;36.60
62464;SHT31;48512;48.552;9.380;2023-06-04T11:10:44;28.29;37.49
62464;SHT31;48512;48.552;9.380;2023-06-04T11:13:11;28.23;38.10
62464;SHT31;48512;48.552;9.380;2023-06-04T11:15:44;27.55;38.04
62464;SHT31;48512;48.552;9.380;2023-06-04T11:18:15;27.23;38.26
62464;SHT31;48512;48.552;9.380;2023-06-04T11:20:47;28.15;39.32
62464;SHT31;48512;48.552;9.380;2023-06-04T11:23:14;28.46;37.68
62464;SHT31;48512;48.552;9.380;2023-06-04T11:25:41;28.78;39.08
62464;SHT31;48512;48.552;9.380;2023-06-04T11:28:16;28.91;36.97
62464;SHT31;48512;48.552;9.380;2023-06-04T11:31:00;29.29;36.95
62464;SHT31;48512;48.552;9.380;2023-06-04T11:33:47;29.46;37.17
62464;SHT31;48512;48.552;9.380;2023-06-04T11:36:29;29.89;36.71
62464;SHT31;48512;48.552;9.380;2023-06-04T11:38:57;29.76;35.24
62464;SHT31;48512;48.552;9.380;2023-06-04T11:41:27;29.03;35.33
62464;SHT31;48512;48.552;9.380;2023-06-04T11:43:53;29.18;36.36
62464;SHT31;48512;48.552;9.380;2023-06-04T11:46:20;29.10;35.47
62464;SHT31;48512;48.552;9.380;2023-06-04T11:48:47;29.42;36.32
62464;SHT31;48512;48.552;9.380;2023-06-04T11:51:13;29.67;34.14
62464;SHT31;48512;48.552;9.380;2023-06-04T11:53:39;29.81;34.98
62464;SHT31;48512;48.552;9.380;2023-06-04T11:56:05;29.72;35.00
62464;SHT31;48512;48.552;9.380;2023-06-04T11:58:32;29.86;35.76
62464;SHT31;48512;48.552;9.380;2023-06-04T12:00:59;30.25;35.53
62464;SHT31;48512;48.552;9.380;2023-06-04T12:03:37;30.39;33.89
62464;SHT31;48512;48.552;9.380;2023-06-04T12:06:29;30.01;35.27
62464;SHT31;48512;48.552;9.380;2023-06-04T12:08:56;29.89;35.71
62464;SHT31;48512;48.552;9.380;2023-06-04T12:11:26;30.38;34.20
62464;SHT31;48512;48.552;9.380;2023-06-04T12:13:57;30.80;33.41
62464;SHT31;48512;48.552;9.380;2023-06-04T12:16:24;30.79;35.09
62464;SHT31;48512;48.552;9.380;2023-06-04T12:18:50;31.04;34.59
62464;SHT31;48512;48.552;9.380;2023-06-04T12:21:24;31.07;34.65
62464;SHT31;48512;48.552;9.380;2023-06-04T12:23:54;31.02;33.83
62464;SHT31;48512;48.552;9.380;2023-06-04T12:26:22;31.19;32.68
62464;SHT31;48512;48.552;9.380;2023-06-04T12:28:59;31.31;32.48
62464;SHT31;48512;48.552;9.380;2023-06-04T12:31:26;30.47;33.92
62464;SHT31;48512;48.552;9.380;2023-06-04T12:34:01;30.97;33.94
62464;SHT31;48512;48.552;9.380;2023-06-04T12:36:27;31.19;31.49
62464;SHT31;48512;48.552;9.380;2023-06-04T12:38:59;31.35;32.95
62464;SHT31;48512;48.552;9.380;2023-06-04T12:41:27;31.38;34.03
62464;SHT31;48512;48.552;9.380;2023-06-04T12:43:53;31.37;32.52
62464;SHT31;48512;48.552;9.380;2023-06-04T12:46:20;31.23;32.07
62464;SHT31;48512;48.552;9.380;2023-06-04T12:48:48;31.31;33.63
62464;SHT31;48512;48.552;9.380;2023-06-04T12:51:15;31.50;33.66
62464;SHT31;48512;48.552;9.380;2023-06-04T12:53:41;31.68;32.47
62464;SHT31;48512;48.552;9.380;2023-06-04T12:56:09;31.52;33.48
62464;SHT31;48512;48.552;9.380;2023-06-04T12:58:35;31.68;31.79
62464;SHT31;48512;48.552;9.380;2023-06-04T13:01:01;32.15;32.06
62464;SHT31;48512;48.552;9.380;2023-06-04T13:03:32;30.85;31.72
62464;SHT31;48512;48.552;9.380;2023-06-04T13:05:58;30.86;32.24
62464;SHT31;48512;48.552;9.380;2023-06-04T13:08:25;30.89;30.72
62464;SHT31;48512;48.552;9.380;2023-06-04T13:10:51;30.39;32.09
62464;SHT31;48512;48.552;9.380;2023-06-04T13:13:18;30.16;32.16
62464;SHT31;48512;48.552;9.380;2023-06-04T13:15:44;31.02;32.62
62464;SHT31;48512;48.552;9.380;2023-06-04T13:18:11;30.89;32.84
62464;SHT31;48512;48.552;9.380;2023-06-04T13:20:39;30.38;32.54
62464;SHT31;48512;48.552;9.380;2023-06-04T13:23:06;30.72;32.62
62464;SHT31;48512;48.552;9.380;2023-06-04T13:25:33;30.89;31.66
62464;SHT31;48512;48.552;9.380;2023-06-04T13:28:01;30.61;33.02
62464;SHT31;48512;48.552;9.380;2023-06-04T13:30:27;31.21;29.71
62464;SHT31;48512;48.552;9.380;2023-06-04T13:32:53;30.97;31.52
62464;SHT31;48512;48.552;9.380;2023-06-04T13:35:20;31.20;31.39
62464;SHT31;48512;48.552;9.380;2023-06-04T13:37:46;31.40;31.14
62464;SHT31;48512;48.552;9.380;2023-06-04T13:40:13;31.50;30.85
62464;SHT31;48512;48.552;9.380;2023-06-04T13:42:39;31.72;30.11
62464;SHT31;48512;48.552;9.380;2023-06-04T13:45:06;31.67;30.99
62464;SHT31;48512;48.552;9.380;2023-06-04T13:47:32;31.68;31.23
62464;SHT31;48512;48.552;9.380;2023-06-04T13:49:58;32.06;31.67
62464;SHT31;48512;48.552;9.380;2023-06-04T13:52:24;31.72;30.17
62464;SHT31;48512;48.552;9.380;2023-06-04T13:54:51;31.57;30.91
62464;SHT31;48512;48.552;9.380;2023-06-04T13:57:17;31.82;31.42
62464;SHT31;48512;48.552;9.380;2023-06-04T13:59:43;32.16;28.55
62464;SHT31;48512;48.552;9.380;2023-06-04T14:02:09;32.16;29.78
62464;SHT31;48512;48.552;9.380;2023-06-04T14:04:35;32.17;28.66
62464;SHT31;48512;48.552;9.380;2023-06-04T14:07:02;32.17;28.42
62464;SHT31;48512;48.552;9.380;2023-06-04T14:09:28;31.98;30.29
62464;SHT31;48512;48.552;9.380;2023-06-04T14:11:54;32.15;28.75
62464;SHT31;48512;48.552;9.380;2023-06-04T14:14:20;32.17;28.47
62464;SHT31;48512;48.552;9.380;2023-06-04T14:16:49;32.47;28.79
62464;SHT31;48512;48.552;9.380;2023-06-04T14:19:16;32.30;30.09
62464;SHT31;48512;48.552;9.380;2023-06-04T14:21:43;32.19;30.04
62464;SHT31;48512;48.552;9.380;2023-06-04T14:24:10;31.68;30.57
62464;SHT31;48512;48.552;9.380;2023-06-04T14:26:37;32.22;30.28
62464;SHT31;48512;48.552;9.380;2023-06-04T14:29:03;32.23;29.82
62464;SHT31;48512;48.552;9.380;2023-06-04T14:31:29;31.92;28.92
62464;SHT31;48512;48.552;9.380;2023-06-04T14:33:56;32.12;31.01
62464;SHT31;48512;48.552;9.380;2023-06-04T14:36:22;32.34;28.88
