sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:01:23;69;19;;171;148360
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:03:54;62;17;;158;152156
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:06:28;63;17;;158;149276
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:08:55;79;18;;201;151011
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:11:26;70;18;;177;149977
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:13:55;63;17;;160;150021
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:16:26;63;18;;159;151398
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:18:56;64;17;;160;149171
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:21:29;58;16;;148;151231
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:23:56;64;18;;161;149647
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:26:27;68;17;;171;149474
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:28:58;60;16;;153;151647
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:31:29;74;17;;188;151493
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:33:59;70;18;;176;150454
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:36:30;70;16;;176;150703
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:39:03;72;18;;182;150718
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:41:32;69;17;;173;149316
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:44:02;67;17;;172;152097
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:46:34;70;16;;175;149413
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:49:02;69;17;;176;151140
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:51:35;61;16;;154;150172
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:54:08;74;17;;187;150868
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:56:37;63;18;;160;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T00:59:05;66;18;;166;148883
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:01:49;64;16;;163;151429
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:04:09;69;17;;176;151573
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:06:42;67;16;;168;149186
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:09:07;64;17;;161;150506
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:11:37;60;16;;151;150579
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:14:09;56;16;;142;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:16:44;65;16;;164;151160
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:21:39;80;16;;202;151175
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:24:08;74;17;;186;150014
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:26:40;68;16;;171;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:29:10;70;17;;177;151145
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:31:40;59;16;;149;149568
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:34:11;60;16;;152;149517
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:36:44;65;15;;167;153447
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:39:13;69;16;;173;149665
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:41:43;78;16;;199;151358
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:44:14;75;16;;189;149451
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:46:43;72;15;;184;151297
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:49:15;71;16;;177;148258
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:51:46;70;15;;178;152476
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:54:17;58;16;;146;149172
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:56:46;61;15;;154;150306
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T01:59:18;70;16;;180;152627
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:01:47;66;15;;168;151134
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:04:18;73;15;;184;149248
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:06:50;62;15;;157;150271
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:09:22;61;15;;156;151153
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:11:49;73;15;;184;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:14:20;67;16;;168;148868
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:16:50;73;16;;186;151554
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:19:21;69;15;;174;150307
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:21:52;65;15;;162;149408
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:24:22;65;15;;165;151476
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:26:54;70;15;;177;150303
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:29:25;69;16;;176;151009
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:31:53;61;15;;154;149131
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:34:25;75;16;;190;150779
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:36:55;65;15;;164;150373
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:39:24;69;16;;174;150835
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:41:55;74;15;;187;151436
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:44:29;68;15;;169;147874
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:46:57;67;16;;171;152820
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:49:27;66;15;;169;151576
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:51:58;71;15;;179;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:54:28;68;15;;169;148319
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:56:58;61;15;;155;151863
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T02:59:29;64;15;;162;151437
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:01:59;68;16;;172;149759
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:04:36;62;15;;158;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:07:01;58;15;;148;150888
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:09:32;72;15;;182;149843
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:12:06;79;16;;196;147673
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:14:34;62;15;;159;153762
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:17:12;63;15;;159;150082
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:19:34;65;17;;163;149562
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:22:06;68;15;;172;150907
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:24:34;69;16;;174;149383
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:27:05;70;15;;175;149585
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:29:37;69;16;;177;152331
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:32:05;57;15;;142;148964
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:34:36;65;15;;167;152466
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:37:07;68;16;;172;150771
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:39:37;84;17;;209;148307
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:42:08;79;18;;202;151867
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:44:39;75;15;;190;150963
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:47:10;63;16;;161;151599
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:49:41;70;17;;177;150008
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:52:11;69;15;;177;151870
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:54:41;66;15;;166;149039
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:57:14;72;17;;181;149796
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T03:59:43;66;15;;169;151593
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:02:13;64;17;;163;151958
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:04:43;66;16;;167;149905
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:07:14;71;16;;180;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:09:45;66;16;;166;149006
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:12:17;60;17;;153;152322
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:14:47;62;16;;157;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:17:17;70;17;;178;150428
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:19:47;73;17;;184;150805
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:22:18;64;18;;159;148358
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:24:48;67;18;;169;150480
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:27:19;62;19;;159;153108
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:29:51;60;17;;150;148969
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:32:20;66;19;;168;152073
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:34:52;67;18;;168;150399
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:37:26;75;20;;191;150825
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:39:53;62;19;;156;149893
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:42:22;73;21;;180;147193
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:44:54;66;21;;170;154351
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:47:25;65;20;;163;150403
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:49:54;72;20;;182;150993
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:52:25;66;21;;166;148838
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:54:59;77;22;;194;150236
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:57:27;74;23;;188;152290
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T04:59:58;75;22;;191;151159
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:02:27;70;23;;177;150657
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:04:57;68;23;;171;150178
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:07:28;83;24;;210;150107
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:09:59;76;24;;193;150656
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:12:30;66;24;;167;150401
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:14:59;66;25;;167;150427
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:17:32;68;26;;172;150340
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:20:05;62;26;;156;149657
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:22:33;62;24;;156;150624
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:25:02;69;28;;177;151827
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:27:32;76;28;;190;149709
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:30:03;77;28;;194;151121
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:32:33;64;28;;161;149613
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:35:05;66;28;;166;150215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:37:35;73;31;;185;150926
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:40:09;75;30;;188;150220
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:42:37;62;30;;157;151489
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:45:09;62;29;;156;149616
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:47:35;68;32;;173;150556
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:50:08;65;35;;165;150491
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:52:38;73;35;;177;145244
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:55:11;54;35;;140;155513
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T05:57:37;72;38;;182;150699
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:00:11;64;40;;161;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:02:39;69;42;;172;149145
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:05:08;62;44;;157;151266
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:07:40;63;43;;159;149908
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:10:09;60;47;;151;150127
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:12:39;71;48;;179;150764
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:15:10;80;53;;201;150124
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:17:40;79;54;;200;150327
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:20:12;74;57;;187;151313
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:22:43;77;63;;193;150341
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:25:17;73;65;;185;150354
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:27:44;64;68;;162;149558
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:30:13;73;70;;185;151670
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:32:46;70;75;;175;148148
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:35:14;70;74;;180;152881
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:37:45;69;74;;174;150215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:40:16;73;73;;184;151109
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:42:49;76;76;;190;149929
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:45:17;60;73;;152;150680
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:47:47;75;75;;189;150833
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:50:19;65;74;;164;151134
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:52:49;70;72;;176;149704
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:55:22;65;69;;165;150514
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T06:57:49;75;69;;191;151132
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:00:20;71;68;;176;148616
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:02:51;62;70;;157;151917
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:05:21;69;69;;175;150641
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:07:52;71;71;;178;150171
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:10:23;71;71;;180;151088
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:12:52;70;72;;176;150060
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:15:22;70;73;;176;150232
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:17:53;73;76;;186;150865
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:20:23;71;79;;179;150114
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:22:54;72;78;;179;149038
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:25:27;65;81;;165;151854
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:27:58;73;83;;185;150797
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:30:25;65;82;;164;149114
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:32:57;64;86;;163;151503
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:35:28;75;86;;191;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:37:57;79;87;;199;150113
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:40:27;63;92;;160;150839
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:42:58;62;93;;156;149792
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:45:30;68;97;;172;150522
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:47:59;70;97;;175;149436
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:50:29;69;104;;175;150982
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:52:58;74;112;;185;149597
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:55:30;60;111;;152;150914
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T07:57:59;66;118;;167;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:00:30;79;124;;198;149905
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:03:00;74;130;;189;151919
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:05:32;68;139;;172;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:08:03;66;140;;168;150682
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:10:32;75;146;;188;148975
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:13:03;59;148;;149;150555
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:15:34;73;158;;186;151495
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:18:06;72;169;;182;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:20:35;72;185;;181;150365
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:23:08;64;201;;161;149494
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:25:35;67;213;;171;152290
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:28:07;66;228;;168;150526
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:30:38;56;227;;141;150581
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:33:10;70;220;;177;150017
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:35:38;64;223;;163;151718
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:38:08;61;226;;154;149773
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:40:39;77;232;;193;150157
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:43:12;73;245;;184;151075
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:45:40;76;248;;192;149876
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:48:10;62;258;;157;150629
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:50:42;68;269;;170;148954
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:53:11;67;279;;170;151740
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:55:41;73;288;;185;150570
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T08:58:11;76;281;;193;150434
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:00:42;64;268;;163;150637
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:03:12;67;258;;168;149651
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:05:48;73;256;;184;149594
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:08:14;65;257;;164;151160
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:10:44;60;264;;153;150953
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:13:14;70;269;;177;150689
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:15:44;67;280;;169;149521
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:18:17;60;292;;151;150203
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:20:46;70;300;;177;150523
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:23:16;75;303;;191;151014
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:25:46;71;297;;177;149159
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:28:18;70;305;;176;150812
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:30:54;72;310;;183;152219
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:33:21;71;316;;178;149391
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:35:58;67;313;;170;150661
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:38:22;70;307;;178;152502
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:40:50;57;308;;144;150048
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:43:22;70;306;;178;150777
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:45:53;75;316;;189;150538
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:48:24;72;326;;183;150702
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:50:53;69;323;;171;148286
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:53:29;65;317;;165;151600
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:55:57;70;305;;177;151215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T09:58:25;63;298;;158;148452
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:00:56;65;291;;166;152059
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:03:29;69;286;;173;150132
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:06:00;68;288;;172;150524
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:08:26;70;300;;173;148159
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:10:58;61;315;;156;152018
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:13:29;63;319;;160;150508
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:15:58;67;328;;168;150251
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:18:27;63;341;;160;150522
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:20:57;64;360;;161;150189
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:23:29;81;376;;203;150282
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:25:58;65;385;;165;150996
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:28:30;70;399;;177;151020
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:30:59;69;401;;174;150148
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:33:29;58;402;;146;149198
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:36:15;68;398;;172;150625
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:38:33;68;389;;171;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:41:12;76;364;;191;149529
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:43:31;75;353;;189;150417
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:46:10;69;350;;176;151143
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:48:34;71;348;;178;149846
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:51:04;74;351;;187;151213
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:53:37;66;357;;167;149697
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:56:03;65;359;;165;151924
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T10:58:34;72;355;;180;148018
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:01:06;71;349;;182;152143
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:03:35;64;345;;161;150791
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:06:15;71;337;;180;150171
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:08:36;67;333;;170;151230
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:11:15;77;347;;196;150921
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:13:37;67;360;;170;150062
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:16:20;60;378;;151;150015
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:18:39;59;390;;150;151323
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:21:09;71;403;;180;150967
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:23:42;59;411;;150;150247
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:26:12;72;418;;181;149747
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:28:42;67;418;;170;150040
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:31:15;63;423;;160;151120
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:33:44;64;416;;161;149183
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:36:24;67;409;;171;151484
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:38:41;70;403;;176;150509
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:41:12;62;405;;157;150326
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:43:47;66;400;;166;150044
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:46:12;73;409;;182;148988
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:48:42;59;409;;151;151569
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:51:16;71;407;;177;148947
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:53:44;74;410;;187;151436
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:56:13;67;422;;170;150178
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T11:58:44;60;445;;150;149219
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:01:15;75;461;;181;144659
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:03:45;67;470;;178;158543
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:06:21;75;486;;186;148544
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:08:53;71;506;;179;150941
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:11:30;64;515;;165;152540
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:13:50;64;510;;160;149457
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:16:22;65;509;;163;150270
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:18:52;66;513;;167;151017
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:21:23;59;506;;149;149767
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-04T12:23:49;58;496;;148;150874
