sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:00:46;4.53;4.53;4.53;4.33;;;;145.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:01:49;4.03;4.03;4.02;3.83;;;;143.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:02:52;4.20;4.18;4.18;3.98;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:03:55;4.12;4.12;4.12;3.93;;;;131.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:04:59;3.72;3.72;3.72;3.55;;;;127.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:06:02;4.28;4.28;4.28;4.08;;;;128.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:07:05;4.43;4.43;4.43;4.23;;;;126.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:08:08;4.65;4.60;4.60;4.37;;;;119.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:09:11;4.50;4.47;4.45;4.20;;;;117.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:10:14;4.42;4.40;4.35;4.10;;;;119.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:11:17;4.68;4.67;4.57;4.28;;;;120.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:12:20;5.02;4.95;4.87;4.55;;;;121.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:13:23;4.72;4.70;4.62;4.33;;;;122.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:14:26;4.65;4.63;4.55;4.25;;;;122.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:15:29;4.67;4.62;4.53;4.22;;;;122.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:16:32;4.85;4.82;4.72;4.37;;;;122.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:17:37;4.50;4.50;4.45;4.17;;;;122.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:18:41;4.42;4.42;4.38;4.17;;;;121.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:19:44;4.22;4.20;4.18;3.97;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:20:47;4.58;4.57;4.48;4.23;;;;115.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:21:50;4.10;4.07;4.07;3.83;;;;115.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:22:53;4.22;4.20;4.17;3.97;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:23:56;4.67;4.65;4.63;4.38;;;;120.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:24:59;4.58;4.57;4.53;4.28;;;;122.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:26:02;4.55;4.52;4.50;4.23;;;;125.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:27:08;4.83;4.82;4.73;4.43;;;;125.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:28:12;4.32;4.28;4.23;3.95;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:29:15;4.42;4.40;4.32;4.03;;;;125.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:30:18;4.37;4.35;4.28;4.05;;;;125.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:31:21;4.53;4.50;4.48;4.23;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:32:24;4.52;4.50;4.50;4.30;;;;108.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:33:27;4.08;4.07;4.05;3.80;;;;104.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:34:31;4.23;4.22;4.15;3.90;;;;100.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:35:34;4.22;4.22;4.22;4.00;;;;103.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:36:37;4.37;4.33;4.27;4.02;;;;105.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:37:42;4.30;4.28;4.20;3.95;;;;104.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:38:46;4.12;4.08;4.07;3.83;;;;101.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:39:49;4.00;4.00;4.00;3.82;;;;101.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:40:52;4.27;4.23;4.22;4.02;;;;98.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:41:55;4.63;4.58;4.53;4.27;;;;98.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:42:58;4.48;4.43;4.40;4.12;;;;99.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:44:01;4.50;4.47;4.40;4.13;;;;99.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:45:08;4.37;4.33;4.25;3.95;;;;100.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:46:12;3.88;3.87;3.85;3.65;;;;101.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:47:20;4.22;4.20;4.12;3.82;;;;101.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:48:24;4.35;4.28;4.18;3.90;;;;100.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:49:32;4.17;4.12;4.07;3.77;;;;100.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:50:36;4.73;4.70;4.62;4.32;;;;100.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:51:40;4.18;4.15;4.08;3.83;;;;101.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:52:43;4.40;4.37;4.32;4.05;;;;104.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:53:48;4.73;4.73;4.67;4.43;;;;107.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:54:52;4.12;4.10;4.07;3.82;;;;107.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:55:56;4.47;4.43;4.37;4.08;;;;107.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:56:59;4.82;4.75;4.67;4.33;;;;105.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:58:03;4.38;4.35;4.25;3.95;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T00:59:07;4.80;4.73;4.62;4.30;;;;106.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:00:11;4.83;4.75;4.62;4.23;;;;106.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:02:43;5.03;4.97;4.87;4.53;;;;109.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:03:54;4.55;4.50;4.45;4.15;;;;109.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:05:19;4.63;4.62;4.53;4.27;;;;107.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:06:39;3.90;3.90;3.88;3.68;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:07:46;4.67;4.63;4.60;4.38;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:08:51;4.48;4.48;4.48;4.23;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:09:56;4.32;4.32;4.32;4.13;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:11:00;4.67;4.65;4.63;4.35;;;;105.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:12:03;4.47;4.47;4.43;4.23;;;;105.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:13:10;4.50;4.50;4.50;4.30;;;;106.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:14:14;4.37;4.37;4.37;4.17;;;;107.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:15:18;4.22;4.22;4.22;4.02;;;;107.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:16:21;3.95;3.95;3.95;3.77;;;;107.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:17:26;5.08;5.05;5.03;4.77;;;;107.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:18:43;4.72;4.72;4.72;4.47;;;;108.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:19:54;4.60;4.60;4.60;4.40;;;;120.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:21:16;4.58;4.55;4.52;4.23;;;;130.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:23:50;4.38;4.38;4.38;4.18;;;;133.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:25:04;4.22;4.22;4.22;4.02;;;;139.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:26:29;4.47;4.47;4.47;4.27;;;;137.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:27:33;4.25;4.25;4.22;4.00;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:28:37;4.62;4.57;4.53;4.25;;;;135.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:29:41;4.72;4.67;4.57;4.27;;;;134.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:30:45;4.15;4.12;4.03;3.73;;;;134.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:31:51;4.17;4.12;4.07;3.77;;;;131.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:32:55;4.40;4.37;4.30;4.02;;;;126.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:33:59;4.43;4.42;4.32;4.05;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:35:02;4.35;4.33;4.27;3.97;;;;121.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:36:05;4.70;4.70;4.62;4.35;;;;120.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:37:12;4.25;4.23;4.15;3.85;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:38:15;4.15;4.08;4.05;3.75;;;;114.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:39:18;4.05;4.02;3.95;3.72;;;;114.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:40:22;4.25;4.23;4.22;3.97;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:41:26;4.33;4.32;4.30;4.05;;;;113.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:42:29;3.92;3.90;3.87;3.67;;;;113.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:43:32;3.88;3.88;3.88;3.68;;;;113.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:44:37;3.95;3.93;3.90;3.70;;;;113.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:45:41;3.92;3.90;3.85;3.63;;;;114.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:46:44;3.83;3.78;3.73;3.48;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:47:47;4.22;4.20;4.13;3.87;;;;118.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:48:50;4.45;4.40;4.35;4.07;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:49:53;4.12;4.10;4.07;3.83;;;;120.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:50:56;4.00;4.00;3.95;3.73;;;;123.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:52:00;4.17;4.17;4.17;3.97;;;;127.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:53:03;4.25;4.25;4.23;4.05;;;;130.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:54:06;4.22;4.22;4.20;3.98;;;;129.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:55:10;4.22;4.20;4.13;3.87;;;;127.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:56:16;3.97;3.95;3.90;3.68;;;;125.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:57:20;4.15;4.15;4.15;3.95;;;;124.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:58:24;4.17;4.17;4.17;3.97;;;;119.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T01:59:31;3.95;3.95;3.95;3.77;;;;116.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:00:35;4.80;4.80;4.80;4.60;;;;114.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:01:38;4.37;4.37;4.37;4.18;;;;112.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:02:44;4.48;4.48;4.42;4.18;;;;110.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:03:48;4.85;4.83;4.75;4.43;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:04:51;4.48;4.43;4.35;4.08;;;;110.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:05:54;4.17;4.13;4.07;3.82;;;;111.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:06:57;4.35;4.33;4.27;3.97;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:08:01;4.22;4.22;4.18;3.95;;;;113.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:09:07;4.57;4.57;4.53;4.32;;;;117.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:11:15;4.63;4.63;4.63;4.42;;;;129.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:12:18;4.42;4.42;4.37;4.13;;;;136.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:13:21;4.47;4.47;4.38;4.15;;;;167.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:14:24;4.77;4.75;4.72;4.45;;;;201.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:15:28;5.45;5.45;5.35;5.03;;;;210.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:16:33;5.40;5.35;5.30;4.93;;;;219.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:17:36;5.38;5.33;5.23;4.90;;;;219.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:18:42;4.80;4.75;4.70;4.38;;;;222.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:19:45;4.38;4.33;4.28;4.07;;;;205.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:20:52;4.72;4.67;4.63;4.38;;;;198.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:21:55;4.95;4.92;4.83;4.53;;;;197.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:22:58;4.97;4.90;4.85;4.53;;;;198.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:24:01;5.13;5.12;5.02;4.68;;;;199.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:25:04;5.05;5.00;4.95;4.63;;;;195.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:26:08;5.38;5.38;5.35;5.08;;;;194.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:27:11;5.40;5.40;5.38;5.12;;;;194.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:28:15;5.22;5.15;5.08;4.78;;;;192.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:29:18;5.45;5.42;5.33;4.97;;;;192.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:30:21;5.35;5.35;5.33;5.10;;;;192.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:31:24;5.52;5.52;5.52;5.28;;;;192.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:32:27;5.63;5.63;5.63;5.35;;;;192.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:33:31;5.20;5.20;5.20;4.95;;;;193.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:34:34;5.38;5.38;5.38;5.12;;;;197.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:35:37;5.27;5.27;5.27;4.98;;;;198.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:36:40;5.88;5.87;5.85;5.52;;;;199.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:37:50;5.22;5.17;5.13;4.82;;;;199.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:38:55;5.22;5.18;5.17;4.93;;;;200.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:39:58;5.18;5.17;5.08;4.75;;;;202.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:41:01;5.32;5.28;5.25;4.98;;;;203.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:42:05;5.43;5.40;5.35;5.03;;;;205.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:43:08;5.43;5.38;5.28;4.97;;;;206.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:44:12;5.30;5.30;5.30;5.05;;;;214.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:45:15;5.22;5.22;5.17;4.95;;;;214.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:46:18;5.27;5.27;5.27;4.98;;;;213.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:47:21;5.23;5.23;5.23;4.97;;;;210.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:48:24;5.27;5.25;5.25;4.98;;;;209.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:49:27;5.78;5.73;5.67;5.32;;;;210.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:50:30;5.65;5.65;5.58;5.25;;;;209.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:51:34;5.78;5.77;5.73;5.42;;;;208.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:52:37;5.75;5.70;5.62;5.23;;;;205.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:53:40;6.12;6.05;5.93;5.53;;;;192.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:54:43;5.80;5.78;5.68;5.28;;;;181.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:55:46;5.58;5.52;5.42;5.08;;;;181.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:56:49;5.38;5.32;5.20;4.88;;;;179.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:57:53;5.60;5.57;5.50;5.20;;;;174.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:58:56;4.88;4.85;4.85;4.63;;;;173.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T02:59:59;4.65;4.63;4.62;4.35;;;;166.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:01:03;4.93;4.90;4.87;4.58;;;;165.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:02:07;5.13;5.12;5.03;4.73;;;;161.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:03:10;4.70;4.68;4.67;4.40;;;;158.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:04:13;4.82;4.80;4.75;4.52;;;;155.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:05:18;4.83;4.83;4.83;4.63;;;;157.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:06:21;4.48;4.48;4.48;4.28;;;;158.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:07:25;4.48;4.47;4.43;4.18;;;;156.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:08:28;4.60;4.58;4.52;4.23;;;;148.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:09:32;4.72;4.67;4.65;4.42;;;;152.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:10:36;4.58;4.57;4.55;4.28;;;;154.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:11:39;4.77;4.77;4.77;4.55;;;;155.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:12:42;4.98;4.98;4.98;4.78;;;;154.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:13:46;5.03;5.02;4.95;4.67;;;;155.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:14:50;5.63;5.60;5.50;5.17;;;;156.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:15:53;5.13;5.10;5.03;4.68;;;;157.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:16:58;5.58;5.52;5.42;5.05;;;;160.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:18:10;4.73;4.72;4.67;4.43;;;;162.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:19:13;5.05;5.05;5.05;4.80;;;;165.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:20:16;5.28;5.27;5.18;4.88;;;;167.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:21:19;5.00;4.98;4.95;4.70;;;;170.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:22:23;5.58;5.57;5.47;5.13;;;;171.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:23:26;5.95;5.95;5.92;5.57;;;;174.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:24:30;5.98;5.95;5.88;5.55;;;;175.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:25:38;6.12;6.10;6.03;5.68;;;;177.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:26:41;6.22;6.18;6.08;5.73;;;;178.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:27:44;5.88;5.83;5.72;5.35;;;;180.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:28:47;5.80;5.78;5.72;5.35;;;;179.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:29:50;5.73;5.73;5.65;5.35;;;;175.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:30:54;5.65;5.63;5.62;5.33;;;;171.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:31:57;5.02;5.02;5.02;4.78;;;;163.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:33:01;4.95;4.95;4.93;4.70;;;;152.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:34:05;4.95;4.95;4.95;4.73;;;;145.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:35:08;4.93;4.93;4.93;4.68;;;;148.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:36:11;4.95;4.93;4.93;4.68;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:37:14;5.05;5.03;5.00;4.77;;;;149.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:38:19;4.77;4.77;4.75;4.52;;;;149.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:39:22;5.08;5.07;5.02;4.67;;;;150.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:40:26;5.22;5.20;5.12;4.78;;;;149.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:41:29;5.37;5.32;5.20;4.85;;;;149.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:42:33;5.35;5.30;5.20;4.88;;;;148.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:43:36;5.00;5.00;5.00;4.75;;;;149.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:44:39;4.95;4.95;4.95;4.73;;;;151.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:45:42;5.23;5.22;5.20;4.92;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:46:45;5.25;5.20;5.18;4.87;;;;153.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:47:48;5.02;5.02;4.98;4.75;;;;157.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:48:52;4.78;4.78;4.78;4.58;;;;161.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:49:55;5.13;5.13;5.13;4.92;;;;159.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:50:58;5.03;5.02;4.98;4.77;;;;146.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:52:01;4.88;4.88;4.83;4.58;;;;134.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:53:04;4.93;4.93;4.92;4.67;;;;128.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:54:07;4.72;4.72;4.72;4.52;;;;129.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:55:10;4.38;4.38;4.38;4.18;;;;126.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:56:13;4.75;4.73;4.73;4.45;;;;123.67;1.00;
