sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:01:12;1.25;1.25;0.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:03:38;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:06:04;1.67;1.67;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:08:29;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:10:55;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:13:21;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:15:48;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:18:14;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:20:39;2.33;2.33;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:23:05;1.67;1.67;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:25:31;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:27:57;1.33;1.33;0.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:30:22;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:32:50;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:35:15;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:37:41;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:40:07;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:42:33;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:44:59;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:47:25;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:49:54;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:52:22;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:54:47;1.67;1.67;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:57:13;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T00:59:39;1.33;1.33;0.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:02:06;0.67;0.67;0.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:04:36;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:07:08;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:09:35;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:12:03;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:14:29;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:16:55;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:19:32;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:22:17;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:24:51;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:27:21;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:29:48;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:32:14;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:34:44;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:37:10;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:39:37;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:42:03;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:44:29;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:46:55;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:49:21;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:51:46;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:54:12;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:56:39;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T01:59:05;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:01:31;1.67;1.67;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:03:56;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:06:22;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:08:48;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:11:13;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:13:40;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:16:06;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:18:32;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:20:57;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:23:23;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:25:49;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:28:15;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:30:43;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:33:09;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:35:35;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:38:01;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:40:26;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:42:52;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:45:19;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:47:46;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:50:12;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:52:39;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:55:05;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:57:32;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T02:59:58;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:02:24;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:04:51;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:07:17;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:09:43;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:12:09;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:14:35;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:17:01;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:19:27;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:21:54;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:24:20;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:26:46;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:29:12;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:31:37;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:34:03;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:36:29;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:38:56;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:41:22;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:43:48;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:46:14;2.25;2.25;2.25
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:48:40;3.00;3.00;2.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:51:06;3.50;3.50;3.25
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:53:31;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:55:58;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T03:58:24;3.00;3.00;2.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:00:50;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:03:16;1.50;1.50;1.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:05:41;3.00;3.00;2.25
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:08:07;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:10:33;4.75;3.75;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:13:00;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:15:25;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:17:51;3.50;3.50;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:20:17;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:22:43;2.50;2.50;2.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:25:09;3.00;3.00;2.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:27:35;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:30:02;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:32:28;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:34:54;1.67;1.67;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:37:20;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:39:45;1.67;1.67;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:42:11;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:44:37;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:47:04;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:49:30;3.25;3.25;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:51:56;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:54:21;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:56:47;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T04:59:13;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:01:38;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:04:05;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:06:31;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:08:57;1.33;1.33;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:11:22;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:13:48;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:16:14;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:18:39;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:21:07;3.00;3.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:23:33;2.75;2.75;2.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:25:58;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:28:24;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:30:50;3.00;3.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:33:16;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:35:42;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:38:09;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:40:35;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:43:01;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:45:26;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:47:53;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:50:19;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:52:44;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:55:12;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T05:57:37;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:00:03;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:02:30;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:04:55;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:07:21;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:09:46;3.00;3.00;2.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:12:14;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:14:39;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:17:05;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:19:31;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:21:56;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:24:22;2.67;2.67;2.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:26:48;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:29:15;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:31:40;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:34:06;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:36:32;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:38:57;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:41:23;1.33;1.33;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:43:49;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:46:16;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:48:42;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:51:07;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:53:33;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:55:59;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T06:58:24;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:00:50;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:03:17;2.67;2.67;2.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:05:43;1.75;1.75;1.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:08:09;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:10:34;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:13:00;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:15:26;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:17:51;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:20:18;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:22:44;2.25;2.25;2.25
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:25:10;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:27:35;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:30:02;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:32:28;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:34:55;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:37:28;3.00;3.00;2.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:39:57;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:42:27;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:44:52;2.33;2.33;2.33
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:47:18;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:49:44;2.33;2.33;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:52:09;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:54:39;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:57:04;1.75;1.75;1.25
77320;PMS7003;66382;52.252;8.780;2023-06-04T07:59:30;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:01:56;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:04:21;2.67;2.67;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:06:47;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:09:13;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:11:40;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:14:06;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:16:32;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:18:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:21:26;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:23:53;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:26:19;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:28:47;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:31:12;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:33:38;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:36:04;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:38:30;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:40:57;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:43:35;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:46:04;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:48:30;1.60;1.60;1.60
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:50:57;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:53:27;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:55:53;1.60;1.60;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T08:58:19;1.40;1.40;1.40
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:00:45;1.00;1.00;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:03:12;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:05:40;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:08:07;1.80;1.80;1.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:10:36;1.20;1.20;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:13:03;1.20;1.20;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:15:32;2.00;2.00;1.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:17:58;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:20:26;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:22:53;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:25:19;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:27:47;1.40;1.40;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:30:13;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:32:39;1.25;1.25;1.25
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:35:08;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:37:36;1.00;1.00;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:40:01;1.20;1.20;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:42:28;3.20;1.80;1.60
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:44:54;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:47:19;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:49:46;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:52:13;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:54:41;0.60;0.60;0.20
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:57:13;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T09:59:39;1.00;1.00;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:02:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:04:34;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:07:02;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:09:29;0.60;0.60;0.60
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:11:57;0.40;0.40;0.40
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:14:25;0.80;0.80;0.20
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:16:57;0.20;0.20;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:19:23;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:21:50;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:24:18;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:26:44;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:29:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:31:39;2.40;2.40;2.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:34:05;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:36:31;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:38:56;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:41:22;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:43:49;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:46:18;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:48:45;0.60;0.60;0.20
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:51:12;2.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:53:38;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:56:04;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2023-06-04T10:58:31;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:00:57;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:03:34;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:06:00;1.20;1.20;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:08:26;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:10:52;1.00;1.00;0.40
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:13:22;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:15:48;1.60;1.60;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:18:14;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:20:43;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:23:11;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:25:37;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:28:03;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:30:29;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:33:01;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:35:28;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:37:56;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:40:23;0.40;0.40;0.40
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:42:49;0.60;0.60;0.40
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:45:16;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:47:44;0.40;0.40;0.40
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:50:10;0.60;0.60;0.40
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:52:37;1.00;1.00;0.20
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:55:05;0.20;0.20;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:57:33;0.80;0.80;0.40
77320;PMS7003;66382;52.252;8.780;2023-06-04T11:59:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:02:25;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:04:51;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:07:19;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:09:45;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:12:12;0.75;0.75;0.50
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:14:38;1.00;1.00;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:17:05;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:19:32;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:22:01;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:24:27;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:27:00;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:29:29;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:32:01;0.80;0.80;0.80
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:34:27;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-06-04T12:36:53;1.00;1.00;1.00
