sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:04:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:09:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:14:38;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:19:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:24:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:29:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:34:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:39:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:44:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:50:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T00:55:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:00:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:10:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:15:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:25:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:30:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:35:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:40:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:46:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:51:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T01:56:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:01:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:06:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:11:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:16:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:21:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:26:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:31:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:36:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:41:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:46:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:51:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T02:56:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:01:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:06:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:11:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:16:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:21:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:26:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:31:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:36:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:41:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:46:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:51:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T03:56:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:01:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:06:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:11:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:16:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:22:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:27:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:32:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:37:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:42:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:47:15;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:52:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T04:57:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:02:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:07:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:12:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:17:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:22:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:27:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:32:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:37:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:42:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:47:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:52:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T05:57:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:02:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:07:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:12:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:18:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:23:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:28:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:33:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:38:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:43:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:48:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:53:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T06:58:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:03:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:08:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:13:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:18:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:23:28;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:28:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:33:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:38:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:43:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:48:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:53:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T07:58:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:03:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:08:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:13:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:18:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:23:54;10;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:28:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:33:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:39:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:44:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:49:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:54:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T08:59:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:04:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:09:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:14:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:19:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:24:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:29:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:34:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:44:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:50:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T09:55:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:00:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:05:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:10:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:15:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:20:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:25:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:30:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:35:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:40:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:45:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:50:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T10:55:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:00:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:05:55;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:10:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:15:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:21:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:26:03;8;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:31:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:36:08;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:41:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:46:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:51:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T11:56:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:01:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:06:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:11:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:16:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:21:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:26:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:31:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:36:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:41:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:46:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:51:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T12:56:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:01:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:06:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:12:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:17:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:22:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:27:10;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:32:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:37:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:42:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:47:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:52:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T13:57:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:02:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:07:24;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:12:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:17:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:22:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:27:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:32:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:37:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:42:40;5;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:47:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:52:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T14:57:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:02:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:07:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:12:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:17:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:23:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:28:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:33:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:38:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:43:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:48:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:53:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T15:58:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:03:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:08:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:13:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:18:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:23:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:28:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:33:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:38:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:43:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:48:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:53:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T16:58:32;11;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:03:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:08:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:13:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:18:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:23:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:28:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:33:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:38:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:43:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:48:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:53:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T17:58:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:04:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:09:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:14:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:19:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:24:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:29:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:34:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:39:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:44:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:49:28;5;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:54:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T18:59:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:04:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:09:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:14:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:19:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:24:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:29:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:34:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:39:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:44:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:49:56;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T19:54:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:00:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:05:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:10:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:15:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:20:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:25:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:30:14;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:35:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:40:18;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:45:19;15;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:50:21;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T20:55:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:00:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:05:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:10:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:15:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:20:35;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:25:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:30:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:35:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:40:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:45:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:50:46;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T21:55:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:00:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:05:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:10:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:15:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:20:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:25:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:30:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:36:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:41:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:46:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:51:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T22:56:08;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:01:10;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:06:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:11:14;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:16:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:21:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:26:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:31:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:39:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:44:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:49:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:54:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-04T23:59:34;2;2;2
