sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-06-04T00:01:32;46.95;31.63;57.27;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:04:00;46.81;31.86;57.22;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:06:27;46.72;31.44;57.15;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:09:09;46.20;31.76;57.06;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:11:36;46.66;32.12;62.67;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:14:05;46.77;33.02;56.77;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:16:33;46.67;32.92;57.05;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:19:01;46.61;32.75;56.80;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:21:29;46.60;33.22;56.97;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:23:56;46.62;32.91;58.22;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:26:24;46.47;32.30;57.09;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:28:53;46.40;32.22;57.11;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:31:22;46.26;32.22;56.91;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:33:50;46.24;32.45;57.36;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:36:17;46.24;32.36;57.05;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:38:45;46.20;32.61;56.85;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:41:13;46.12;32.03;57.03;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:43:40;46.26;32.40;57.43;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:46:12;46.17;32.26;57.19;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:48:45;45.99;31.78;56.63;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:51:13;46.12;32.10;57.21;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:53:40;46.16;31.98;57.33;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:56:08;46.15;31.95;57.40;;
58303;Laerm;44109;52.398;7.024;2023-06-04T00:58:38;46.11;31.71;56.97;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:01:12;46.11;32.05;56.98;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:03:46;46.14;31.90;57.21;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:06:23;45.97;31.53;57.74;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:08:58;46.16;32.28;57.43;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:11:34;46.35;32.05;57.76;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:14:03;46.51;32.28;57.73;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:16:42;46.24;32.25;58.13;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:19:59;45.52;32.53;57.46;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:22:38;45.82;32.11;57.65;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:25:14;46.15;32.02;57.70;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:27:48;46.20;32.34;57.55;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:30:21;46.04;32.20;57.73;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:32:51;46.25;32.02;57.85;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:35:21;46.29;32.04;57.38;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:37:50;46.34;31.69;57.44;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:40:18;46.25;32.01;57.66;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:42:46;46.28;31.73;57.24;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:45:14;46.26;31.66;57.52;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:47:41;46.28;32.11;57.76;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:50:10;46.25;31.98;57.63;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:52:40;46.13;32.14;57.29;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:55:10;46.10;31.96;57.44;;
58303;Laerm;44109;52.398;7.024;2023-06-04T01:57:40;46.07;32.10;57.29;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:00:11;46.10;32.10;57.50;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:02:40;46.12;31.81;57.51;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:05:10;46.09;31.82;57.59;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:07:41;46.00;31.39;57.74;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:10:12;45.83;32.12;57.75;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:12:53;48.14;32.51;62.01;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:15:22;52.58;32.90;69.80;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:17:50;55.27;33.30;71.69;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:20:18;55.81;33.80;73.07;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:22:47;57.30;34.72;74.07;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:25:15;56.38;34.49;72.01;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:27:42;53.50;34.76;66.58;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:30:10;52.06;34.60;63.03;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:32:38;51.10;34.17;63.60;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:35:06;49.19;33.73;61.92;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:37:34;46.61;33.99;57.61;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:40:03;47.83;35.03;64.19;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:42:31;56.92;34.61;77.07;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:44:58;52.39;34.58;70.15;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:47:27;55.09;34.48;76.67;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:49:54;56.09;33.73;75.60;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:52:22;46.70;33.59;58.34;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:54:51;53.11;33.83;67.97;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:57:20;55.38;34.15;68.69;;
58303;Laerm;44109;52.398;7.024;2023-06-04T02:59:48;56.37;33.58;70.14;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:02:15;53.43;34.53;67.21;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:04:43;50.09;33.81;66.86;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:07:11;52.07;33.84;66.27;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:09:40;51.16;33.84;68.74;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:12:08;48.94;33.63;67.10;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:14:37;47.47;34.48;65.42;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:17:05;52.71;34.36;67.86;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:19:37;52.76;34.33;69.32;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:22:08;53.79;34.25;72.37;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:24:39;57.64;33.73;78.16;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:27:08;50.87;33.86;66.93;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:29:38;49.88;34.65;65.81;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:32:07;50.44;33.64;67.95;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:34:35;50.06;33.79;68.89;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:37:03;51.58;33.05;70.80;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:39:31;51.58;33.25;68.93;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:41:59;52.27;32.84;72.95;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:44:26;49.97;33.39;67.92;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:46:55;48.51;32.77;67.14;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:49:23;51.95;33.10;68.65;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:51:51;54.44;34.09;71.26;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:54:18;53.82;33.65;68.36;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:56:47;51.78;34.36;70.27;;
58303;Laerm;44109;52.398;7.024;2023-06-04T03:59:14;55.55;34.19;77.24;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:01:42;51.69;33.27;74.94;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:04:11;51.74;33.08;67.45;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:06:38;53.17;33.45;69.04;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:09:06;48.49;33.18;63.57;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:11:34;48.78;33.28;69.78;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:14:01;51.43;34.60;63.83;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:16:29;51.93;33.64;71.23;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:18:56;61.14;34.50;76.92;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:21:25;60.78;33.80;75.30;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:23:53;59.39;35.39;74.76;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:26:21;52.43;36.39;67.04;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:28:53;51.18;37.23;64.70;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:31:24;48.96;36.67;68.29;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:33:51;49.87;36.12;69.20;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:36:20;52.73;37.14;71.40;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:38:49;53.35;36.52;69.09;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:41:20;50.77;36.15;72.49;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:43:48;49.73;36.64;66.32;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:46:16;51.39;36.10;69.38;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:48:44;53.29;36.02;66.07;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:51:11;51.94;35.70;74.75;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:53:39;50.66;36.21;69.71;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:56:08;50.27;35.14;70.96;;
58303;Laerm;44109;52.398;7.024;2023-06-04T04:58:35;50.42;36.47;67.59;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:01:03;51.16;35.31;70.29;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:03:30;52.18;35.82;65.08;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:05:58;51.92;35.19;64.17;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:08:25;51.86;35.17;69.02;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:10:53;52.34;35.11;73.21;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:13:22;51.28;34.46;66.95;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:15:49;51.25;35.15;68.15;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:18:19;51.08;35.26;66.19;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:20:48;52.45;34.96;67.42;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:23:15;51.53;35.30;71.91;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:25:43;54.98;35.45;70.64;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:28:10;51.47;34.49;70.21;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:30:40;52.91;34.97;70.85;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:33:08;49.52;34.79;60.89;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:35:44;50.05;35.03;69.33;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:38:11;49.45;34.88;64.31;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:40:41;48.93;34.84;63.01;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:43:09;50.04;34.75;65.49;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:45:37;51.68;35.30;67.35;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:48:06;53.15;35.84;71.36;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:50:34;50.95;35.18;68.72;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:53:01;51.94;35.78;67.21;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:55:29;53.17;36.00;67.41;;
58303;Laerm;44109;52.398;7.024;2023-06-04T05:57:56;50.81;35.81;68.82;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:00:24;51.20;34.87;69.82;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:02:52;51.85;34.95;69.20;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:05:21;51.31;35.48;69.15;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:07:49;51.75;36.59;75.11;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:10:16;52.44;36.37;69.67;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:12:44;52.26;35.49;65.50;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:15:11;52.04;35.32;65.86;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:17:39;52.31;36.12;70.44;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:20:07;52.22;36.83;66.16;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:22:36;53.82;35.41;81.00;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:25:05;52.43;36.42;66.54;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:27:33;54.62;35.54;74.49;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:30:01;52.44;35.68;68.81;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:32:30;50.74;35.33;61.89;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:34:57;52.44;36.23;77.35;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:37:25;51.26;36.08;66.42;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:39:54;50.69;35.16;63.88;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:42:21;50.94;34.84;66.01;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:44:49;52.48;35.32;72.98;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:47:16;50.64;34.18;62.95;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:49:44;52.37;35.28;71.52;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:52:11;56.50;35.72;80.50;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:54:39;58.81;35.44;80.49;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:57:08;52.45;34.04;64.75;;
58303;Laerm;44109;52.398;7.024;2023-06-04T06:59:36;62.41;34.06;81.01;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:02:04;63.41;34.82;79.99;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:04:32;55.35;35.84;66.32;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:07:00;54.83;35.48;68.55;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:09:27;54.36;35.42;79.55;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:11:55;53.61;34.66;64.98;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:14:24;52.21;35.30;65.98;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:16:51;49.62;35.44;59.33;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:19:19;50.33;34.66;63.42;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:21:46;53.72;36.51;78.90;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:24:14;54.49;35.82;71.11;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:26:42;53.25;35.94;71.19;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:29:09;51.75;35.57;67.73;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:31:38;52.91;34.53;75.56;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:34:06;51.67;36.27;68.73;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:36:34;56.26;35.91;70.32;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:39:03;62.10;35.04;80.25;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:41:31;56.18;34.98;77.43;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:43:58;52.92;35.48;80.28;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:46:26;53.43;35.32;70.73;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:48:54;54.71;37.23;74.52;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:51:22;54.21;35.50;72.26;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:53:50;52.22;35.94;68.16;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:56:17;52.83;35.48;66.36;;
58303;Laerm;44109;52.398;7.024;2023-06-04T07:58:45;62.29;35.65;82.91;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:01:13;54.15;36.26;74.27;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:03:40;53.49;36.02;71.85;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:06:09;52.60;36.01;67.81;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:08:37;56.43;36.01;78.91;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:11:05;55.24;36.96;77.39;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:13:32;53.60;36.26;63.91;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:16:00;58.23;36.72;77.60;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:18:27;51.89;36.55;69.73;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:20:55;50.77;36.50;67.09;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:23:24;51.16;34.76;73.36;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:25:51;53.95;35.82;74.32;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:28:19;51.93;36.20;67.83;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:30:47;56.36;35.86;77.08;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:33:14;55.12;36.50;75.24;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:35:42;52.74;36.89;69.20;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:38:10;52.20;37.06;69.53;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:40:39;53.80;36.55;67.17;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:43:07;53.38;36.15;74.19;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:45:39;51.50;35.82;70.46;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:48:10;50.93;35.73;65.21;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:50:42;51.48;36.95;65.14;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:53:15;51.97;37.34;73.62;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:55:45;51.15;36.47;64.07;;
58303;Laerm;44109;52.398;7.024;2023-06-04T08:58:14;51.55;36.45;67.54;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:00:42;52.62;38.03;69.57;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:03:12;53.75;35.89;73.03;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:05:41;52.08;36.95;68.21;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:08:16;53.26;36.77;69.68;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:10:49;51.89;35.49;74.07;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:13:22;51.90;37.50;73.33;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:15:59;51.72;36.68;69.10;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:18:27;50.39;35.84;63.65;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:21:05;51.97;36.60;71.04;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:23:35;50.86;37.63;63.40;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:26:10;53.39;37.09;73.11;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:28:40;52.58;38.64;65.00;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:31:09;57.09;36.57;75.20;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:33:44;54.10;37.67;70.97;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:36:12;50.84;36.44;63.97;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:38:40;51.57;36.86;75.56;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:41:13;51.06;38.17;65.74;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:43:41;51.36;39.66;63.20;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:46:11;49.83;37.75;63.07;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:48:39;50.42;37.04;67.06;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:51:09;55.23;36.33;78.76;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:53:38;50.23;37.27;64.20;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:56:06;49.64;36.11;61.28;;
58303;Laerm;44109;52.398;7.024;2023-06-04T09:58:40;49.70;35.35;64.58;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:01:08;52.21;38.26;75.50;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:03:43;54.27;38.18;72.75;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:06:15;50.98;38.97;64.87;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:08:43;51.07;37.18;66.83;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:11:13;50.49;37.30;65.74;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:13:52;51.04;38.62;69.13;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:16:23;50.62;38.14;65.94;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:18:52;50.19;35.70;63.84;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:21:23;49.02;36.54;58.46;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:23:51;50.01;36.10;61.56;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:26:18;52.99;38.87;66.50;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:28:48;51.30;38.00;62.62;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:31:17;49.93;36.56;63.62;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:33:45;52.33;36.50;64.76;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:36:17;52.94;37.58;68.43;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:38:46;52.12;36.98;73.08;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:41:15;52.73;38.72;69.15;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:43:43;51.12;37.61;64.66;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:46:14;52.88;36.69;72.04;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:48:50;53.07;39.30;68.78;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:51:29;52.70;37.61;65.17;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:53:58;58.00;37.76;91.93;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:56:27;52.45;37.15;67.60;;
58303;Laerm;44109;52.398;7.024;2023-06-04T10:58:55;52.77;35.51;69.83;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:01:25;52.75;35.68;64.36;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:03:53;52.00;36.66;64.50;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:06:22;53.59;39.62;75.08;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:09:02;53.94;37.05;71.39;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:11:30;55.08;37.48;74.92;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:14:07;50.50;35.69;64.16;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:16:37;51.49;36.91;66.07;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:19:05;55.30;37.11;73.38;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:21:34;51.89;35.90;67.14;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:24:05;52.90;36.91;72.87;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:26:34;51.00;38.32;73.14;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:29:06;50.84;38.20;68.05;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:31:42;49.87;35.95;61.95;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:34:22;52.20;35.58;66.51;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:36:49;50.23;34.42;65.43;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:39:19;52.14;37.26;66.98;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:41:47;53.00;37.06;70.30;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:44:19;49.67;36.50;63.83;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:46:48;51.86;37.28;66.56;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:49:19;51.33;36.69;72.37;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:51:48;50.16;38.04;61.05;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:54:17;50.34;35.80;63.10;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:56:49;49.46;35.28;60.04;;
58303;Laerm;44109;52.398;7.024;2023-06-04T11:59:18;50.07;35.49;64.87;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:01:48;49.13;35.72;65.73;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:04:19;51.09;38.25;66.81;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:06:54;51.01;37.65;63.78;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:09:25;50.81;37.11;63.18;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:11:58;51.21;37.34;65.41;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:14:26;50.41;37.57;66.87;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:16:57;49.86;36.31;67.78;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:19:25;50.82;36.63;65.63;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:22:00;49.00;36.46;60.18;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:24:29;49.86;36.43;64.11;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:27:05;49.69;36.86;64.73;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:29:33;49.95;35.68;65.27;;
58303;Laerm;44109;52.398;7.024;2023-06-04T12:32:07;49.67;35.36;68.49;;
