sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-06-04T00:00:07;3.77;3.77;3.77;3.60;;;;23.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:00:40;3.97;3.97;3.97;3.80;;;;20.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:01:12;3.70;3.70;3.70;3.53;;;;18.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:01:47;3.70;3.70;3.70;3.50;;;;16.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:02:19;4.20;4.20;4.20;4.00;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:02:51;3.97;3.97;3.97;3.77;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:03:24;3.70;3.70;3.70;3.57;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:03:56;3.87;3.87;3.87;3.70;;;;13.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:04:28;3.63;3.63;3.63;3.43;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:05:01;4.23;4.23;4.23;4.03;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:05:33;4.17;4.17;4.17;3.97;;;;12.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:06:05;4.13;4.13;4.13;3.93;;;;12.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:06:37;3.77;3.77;3.77;3.57;;;;12.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:07:09;3.97;3.97;3.97;3.77;;;;12.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:07:41;3.90;3.90;3.90;3.77;;;;11.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:08:13;3.57;3.57;3.57;3.37;;;;11.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:08:46;3.37;3.37;3.37;3.20;;;;11.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:09:17;3.67;3.67;3.67;3.50;;;;10.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:09:49;4.00;4.00;4.00;3.83;;;;10.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:10:21;4.13;4.13;4.13;3.93;;;;10.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:10:53;3.77;3.77;3.77;3.60;;;;9.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:11:25;4.00;4.00;4.00;3.80;;;;9.00;3.67;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:11:58;3.63;3.63;3.63;3.43;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:12:30;3.93;3.93;3.93;3.80;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:13:02;4.43;4.43;4.43;4.23;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:13:34;4.17;4.17;4.17;3.97;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:14:06;3.60;3.60;3.60;3.43;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:14:38;3.70;3.70;3.70;3.57;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:15:10;3.87;3.87;3.87;3.70;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:15:42;3.53;3.53;3.53;3.37;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:16:14;3.40;3.40;3.40;3.30;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:16:46;3.23;3.23;3.23;3.03;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:17:18;3.50;3.50;3.50;3.33;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:17:50;3.47;3.47;3.47;3.30;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:18:22;3.50;3.50;3.50;3.37;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:18:54;3.67;3.67;3.67;3.53;;;;9.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:19:26;3.47;3.47;3.47;3.33;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:19:58;3.60;3.60;3.60;3.43;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:20:30;3.80;3.80;3.80;3.67;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:21:02;3.70;3.70;3.70;3.50;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:21:34;3.73;3.73;3.73;3.53;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:22:06;3.90;3.90;3.90;3.70;;;;11.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:22:39;4.23;4.23;4.23;4.00;;;;12.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:23:13;4.00;4.00;4.00;3.80;;;;12.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:23:45;3.73;3.73;3.73;3.57;;;;11.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:24:17;3.60;3.60;3.60;3.43;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:24:49;3.50;3.50;3.50;3.33;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:25:21;3.27;3.27;3.27;3.10;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:25:53;3.70;3.70;3.70;3.53;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:26:25;3.80;3.80;3.80;3.60;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:26:57;3.37;3.37;3.37;3.23;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:27:29;3.53;3.53;3.53;3.37;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:28:02;3.40;3.40;3.40;3.30;;;;10.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:28:34;3.37;3.37;3.37;3.23;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:29:06;3.10;3.10;3.10;2.97;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:29:38;3.50;3.50;3.50;3.33;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:30:10;3.60;3.60;3.60;3.43;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:30:42;3.47;3.47;3.47;3.30;;;;10.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:31:14;3.20;3.20;3.20;3.03;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:31:47;3.20;3.20;3.20;3.07;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:32:20;3.20;3.20;3.20;3.10;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:32:52;3.63;3.63;3.63;3.50;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:33:24;3.70;3.70;3.70;3.57;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:33:56;3.33;3.33;3.33;3.20;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:34:28;3.80;3.80;3.80;3.60;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:35:00;3.53;3.53;3.53;3.33;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:35:32;3.37;3.37;3.37;3.20;;;;9.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:36:04;3.70;3.70;3.70;3.57;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:36:37;3.53;3.53;3.53;3.33;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:37:08;3.53;3.53;3.53;3.33;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:37:40;3.70;3.70;3.70;3.50;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:38:12;3.17;3.17;3.17;3.00;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:38:44;3.40;3.40;3.40;3.23;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:39:16;3.27;3.27;3.27;3.07;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:39:48;3.10;3.10;3.10;3.00;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:40:21;3.37;3.37;3.37;3.20;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:40:53;3.13;3.13;3.13;3.00;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:41:25;3.07;3.07;3.07;2.90;;;;8.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:41:57;3.47;3.47;3.47;3.30;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:42:29;3.30;3.30;3.30;3.13;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:43:02;3.53;3.53;3.53;3.33;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:43:34;3.13;3.13;3.10;2.90;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:44:07;3.30;3.30;3.23;3.07;;;;8.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:44:39;3.13;3.13;3.13;2.97;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:45:16;3.47;3.47;3.47;3.33;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:45:50;3.40;3.40;3.33;3.17;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:46:23;3.50;3.40;3.37;3.13;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:46:56;3.10;3.10;3.03;2.83;;;;8.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:47:28;2.97;2.97;2.97;2.83;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:48:01;3.03;3.03;3.00;2.83;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:48:33;2.83;2.83;2.80;2.63;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:49:05;3.23;3.20;3.20;3.03;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:49:37;3.40;3.40;3.40;3.20;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:50:10;3.00;3.00;2.97;2.77;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:50:43;2.93;2.90;2.90;2.70;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:51:15;3.80;3.80;3.73;3.43;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:51:47;3.73;3.70;3.63;3.33;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:52:19;3.37;3.37;3.27;3.00;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:52:51;3.30;3.23;3.17;2.93;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:53:24;3.57;3.50;3.43;3.17;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:53:57;3.23;3.20;3.10;2.87;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:54:30;3.03;3.03;2.93;2.70;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:55:04;3.77;3.73;3.63;3.37;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:55:37;3.50;3.47;3.37;3.10;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:56:09;3.40;3.33;3.27;3.00;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:56:41;3.40;3.37;3.27;3.00;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:57:13;3.30;3.23;3.13;2.90;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:57:45;3.70;3.63;3.50;3.17;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:58:17;3.90;3.83;3.73;3.37;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:58:49;3.37;3.27;3.17;2.90;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:59:21;3.30;3.27;3.17;2.93;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T00:59:53;3.33;3.33;3.33;3.20;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:00:26;3.00;3.00;3.00;2.90;;;;7.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:00:59;2.93;2.93;2.93;2.77;;;;7.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:01:42;2.97;2.97;2.97;2.80;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:02:28;3.60;3.60;3.60;3.50;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:03:03;3.20;3.20;3.20;3.03;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:03:43;3.17;3.13;3.13;3.00;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:04:21;2.73;2.73;2.73;2.63;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:05:10;3.33;3.33;3.33;3.17;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:05:51;3.23;3.23;3.23;3.10;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:06:43;3.30;3.30;3.30;3.17;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:07:15;3.37;3.37;3.37;3.20;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:07:48;3.33;3.33;3.33;3.23;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:08:19;3.00;3.00;3.00;2.87;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:08:52;3.27;3.27;3.20;3.00;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:09:26;3.07;3.07;3.03;2.90;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:09:59;2.97;2.97;2.93;2.73;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:10:31;3.60;3.57;3.50;3.23;;;;8.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:11:03;3.23;3.20;3.10;2.83;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:11:37;2.90;2.87;2.77;2.53;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:12:10;2.90;2.87;2.77;2.53;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:12:43;3.27;3.20;3.10;2.90;;;;8.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:13:15;3.40;3.40;3.30;3.00;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:13:47;3.47;3.43;3.37;3.07;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:14:19;3.03;3.03;3.00;2.80;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:14:51;3.10;3.10;3.10;2.93;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:15:23;2.90;2.90;2.90;2.77;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:15:55;2.70;2.70;2.70;2.60;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:16:27;2.67;2.67;2.67;2.57;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:17:46;2.87;2.87;2.87;2.67;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:18:25;2.70;2.70;2.70;2.60;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:19:02;2.73;2.73;2.73;2.60;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:21:15;3.40;3.40;3.40;3.23;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:21:50;3.00;3.00;3.00;2.83;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:23:48;2.80;2.80;2.80;2.67;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:24:31;3.73;3.73;3.73;3.53;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:26:04;2.67;2.67;2.67;2.53;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:26:36;2.93;2.93;2.93;2.80;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:27:09;2.73;2.73;2.73;2.60;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:27:41;3.30;3.30;3.30;3.13;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:28:13;2.77;2.77;2.77;2.67;;;;8.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:28:47;2.57;2.57;2.57;2.47;;;;8.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:29:20;2.73;2.73;2.73;2.60;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:29:52;3.00;3.00;3.00;2.83;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:30:34;2.80;2.80;2.80;2.67;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:31:13;3.00;3.00;3.00;2.87;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:31:46;2.87;2.87;2.87;2.70;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:32:20;2.57;2.57;2.57;2.47;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:32:55;2.47;2.47;2.47;2.37;;;;8.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:33:28;2.90;2.90;2.90;2.77;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:34:00;2.60;2.60;2.60;2.43;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:34:42;2.83;2.83;2.83;2.70;;;;9.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:35:16;3.10;3.10;3.10;2.93;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:35:48;2.90;2.90;2.90;2.80;;;;10.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:36:21;3.13;3.13;3.13;3.00;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:36:53;2.67;2.67;2.67;2.53;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:37:25;3.17;3.17;3.17;3.03;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:37:57;3.13;3.13;3.13;2.97;;;;11.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:38:29;2.60;2.60;2.60;2.50;;;;12.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:39:01;2.73;2.73;2.73;2.60;;;;12.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:39:34;3.40;3.40;3.40;3.23;;;;13.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:40:06;3.43;3.40;3.33;3.13;;;;13.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:40:40;2.70;2.70;2.63;2.47;;;;14.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:41:12;2.73;2.70;2.67;2.43;;;;14.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:41:44;3.33;3.27;3.23;3.03;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:42:16;3.40;3.33;3.27;3.03;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:42:48;3.17;3.13;3.07;2.87;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:43:20;2.77;2.67;2.67;2.43;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:43:52;3.50;3.47;3.40;3.10;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:44:24;2.80;2.80;2.73;2.57;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:44:56;2.90;2.87;2.83;2.60;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:45:28;2.77;2.70;2.70;2.50;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:46:01;2.87;2.83;2.77;2.60;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:46:33;2.93;2.90;2.83;2.63;;;;15.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:47:05;2.63;2.63;2.63;2.53;;;;14.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:47:37;2.80;2.80;2.80;2.63;;;;14.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:48:09;2.80;2.80;2.80;2.67;;;;14.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:48:41;2.60;2.60;2.60;2.43;;;;14.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:49:13;2.87;2.87;2.87;2.70;;;;14.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:49:45;2.80;2.80;2.80;2.63;;;;14.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:50:18;2.47;2.47;2.47;2.37;;;;14.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:50:50;2.83;2.83;2.83;2.67;;;;14.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:51:22;2.60;2.60;2.60;2.47;;;;14.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:51:54;2.20;2.20;2.20;2.10;;;;13.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:52:27;2.70;2.70;2.70;2.57;;;;13.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:52:59;3.00;3.00;3.00;2.83;;;;12.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:53:31;2.60;2.60;2.60;2.43;;;;12.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:54:03;2.70;2.70;2.70;2.60;;;;11.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:54:35;2.70;2.70;2.70;2.60;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:55:10;2.83;2.83;2.83;2.70;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:55:44;2.20;2.20;2.20;2.10;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:56:16;2.60;2.60;2.60;2.50;;;;10.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:56:48;2.87;2.87;2.87;2.73;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:57:21;2.90;2.90;2.90;2.73;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:57:53;2.70;2.70;2.70;2.57;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:58:25;2.57;2.57;2.57;2.47;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:59:00;2.63;2.63;2.63;2.50;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T01:59:34;2.13;2.13;2.13;2.03;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:00:08;2.43;2.43;2.43;2.27;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:00:42;2.70;2.70;2.70;2.57;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:01:14;2.77;2.77;2.77;2.60;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:01:48;2.87;2.87;2.80;2.60;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:02:20;2.70;2.63;2.60;2.40;;;;9.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:02:52;3.07;3.03;3.00;2.83;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:03:27;2.47;2.47;2.47;2.37;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:03:59;2.73;2.70;2.67;2.53;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:04:31;2.80;2.80;2.77;2.57;;;;9.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:05:04;2.80;2.80;2.73;2.57;;;;9.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:05:39;2.73;2.73;2.73;2.60;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:06:11;2.30;2.30;2.30;2.20;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:06:43;2.47;2.47;2.47;2.37;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:07:15;2.53;2.53;2.53;2.40;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:07:51;2.30;2.30;2.30;2.17;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:08:23;2.70;2.70;2.70;2.60;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:08:57;2.63;2.60;2.60;2.47;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:09:29;2.37;2.37;2.37;2.23;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:10:00;2.73;2.67;2.67;2.47;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:10:33;2.67;2.60;2.57;2.37;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:11:04;2.40;2.40;2.33;2.23;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:11:37;2.80;2.77;2.77;2.60;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-06-04T02:12:09;2.37;2.37;2.37;2.23;;;;10.00;4.00;
