sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-06-04T00:00:25;2.1;2.1;2.0;1.9;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:02:54;2.1;2.1;2.0;1.9;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:05:24;1.5;1.5;1.5;1.4;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:07:54;1.7;1.7;1.7;1.6;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:10:23;1.9;1.9;1.9;1.8;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:12:53;1.7;1.7;1.7;1.6;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:15:22;1.8;1.8;1.8;1.7;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:17:52;1.9;1.9;1.9;1.8;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:20:23;1.7;1.7;1.7;1.6;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:22:55;1.7;1.7;1.6;1.5;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:25:24;1.6;1.6;1.6;1.5;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:27:54;2.0;1.9;1.9;1.8;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:30:23;1.9;1.9;1.8;1.7;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:32:53;2.1;2.1;2.0;1.9;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:35:23;1.6;1.6;1.6;1.5;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:37:52;1.9;1.9;1.9;1.8;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:40:22;1.9;1.9;1.9;1.8;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:42:51;1.9;1.9;1.9;1.8;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:45:22;1.9;1.9;1.9;1.8;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:47:53;1.9;1.9;1.9;1.8;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:50:22;2.0;2.0;2.0;1.9;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:52:53;1.9;1.9;1.9;1.8;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:55:24;1.9;1.9;1.9;1.8;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T00:57:54;1.7;1.7;1.7;1.6;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:00:23;1.7;1.7;1.7;1.6;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:02:53;1.7;1.7;1.7;1.6;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:05:28;1.7;1.7;1.7;1.6;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:08:07;2.0;2.0;2.0;1.9;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:10:37;2.0;2.0;1.9;1.8;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:13:13;1.8;1.8;1.8;1.7;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:15:43;1.6;1.6;1.6;1.5;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:18:13;2.1;2.1;2.1;2.0;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:20:53;1.4;1.4;1.4;1.3;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:23:30;1.8;1.8;1.8;1.7;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:26:03;2.1;2.1;2.1;2.0;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:28:34;2.0;2.0;2.0;1.9;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:31:05;1.6;1.6;1.6;1.5;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:33:36;2.0;2.0;2.0;2.0;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:36:07;1.7;1.7;1.7;1.7;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:38:39;2.0;2.0;2.0;1.9;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:41:09;1.8;1.8;1.8;1.7;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:43:38;2.0;2.0;2.0;1.9;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:46:08;2.0;2.0;2.0;1.8;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:48:38;2.0;1.9;1.9;1.8;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:51:09;1.9;1.9;1.9;1.8;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:53:40;2.2;2.2;2.2;2.1;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:56:10;2.1;2.1;2.1;2.0;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T01:58:40;2.1;2.1;2.1;2.0;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:01:09;2.1;2.1;2.1;2.0;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:03:39;2.1;2.1;2.1;2.0;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:06:09;2.4;2.4;2.4;2.3;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:08:39;2.0;2.0;2.0;1.9;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:11:09;2.4;2.4;2.4;2.3;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:13:39;1.8;1.8;1.8;1.7;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:16:08;2.0;2.0;2.0;1.9;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:18:38;2.0;2.0;2.0;1.9;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:21:09;2.1;2.1;2.1;2.0;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:23:39;1.7;1.7;1.7;1.6;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:26:11;2.0;2.0;2.0;2.0;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:28:40;2.2;2.2;2.2;2.1;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:31:10;2.1;2.1;2.1;2.0;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:33:39;2.4;2.4;2.3;2.2;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:36:11;1.9;1.9;1.9;1.8;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:38:41;2.1;2.1;2.1;2.0;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:41:10;2.2;2.2;2.2;2.1;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:43:40;2.0;2.0;2.0;1.9;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:46:09;2.0;2.0;2.0;1.9;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:48:39;2.2;2.2;2.2;2.1;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:51:09;1.8;1.8;1.8;1.7;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:53:38;2.1;2.1;2.1;2.0;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:56:08;2.2;2.2;2.2;2.1;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T02:58:48;2.2;2.2;2.2;2.1;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:01:23;2.7;2.7;2.7;2.5;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:03:53;1.5;1.5;1.5;1.5;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:06:24;2.1;2.1;2.1;2.0;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:08:54;2.0;2.0;2.0;1.9;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:11:24;2.2;2.2;2.2;2.1;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:13:56;2.1;2.1;2.1;2.0;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:16:27;1.8;1.8;1.8;1.8;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:18:57;1.8;1.8;1.8;1.7;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:21:27;2.3;2.3;2.3;2.2;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:23:56;2.3;2.3;2.3;2.2;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:26:26;2.1;2.1;2.1;2.0;;;;2.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:28:55;1.7;1.7;1.7;1.6;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:31:25;2.3;2.3;2.2;2.1;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:33:55;2.1;2.1;2.1;2.0;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:36:24;2.0;2.0;2.0;1.9;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:38:59;2.0;2.0;2.0;1.9;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:41:28;2.5;2.5;2.5;2.4;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:43:58;2.6;2.6;2.6;2.5;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:46:27;2.3;2.3;2.3;2.2;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:49:00;2.1;2.1;2.1;2.0;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:51:31;2.2;2.2;2.1;2.0;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:54:02;2.6;2.6;2.6;2.5;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:56:32;2.6;2.6;2.6;2.5;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T03:59:02;2.5;2.5;2.5;2.4;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:01:31;2.2;2.2;2.1;2.0;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:04:01;2.5;2.5;2.5;2.4;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:06:33;2.6;2.6;2.6;2.5;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:09:04;2.7;2.7;2.7;2.5;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:11:33;2.0;2.0;2.0;1.9;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:14:03;2.4;2.4;2.4;2.2;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:16:34;2.2;2.2;2.2;2.1;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:19:04;2.1;2.1;2.1;2.0;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:21:35;2.3;2.3;2.3;2.2;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:24:05;2.0;2.0;2.0;1.9;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:26:36;2.5;2.4;2.4;2.3;;;;2.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:29:06;1.9;1.9;1.9;1.8;;;;2.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:31:35;3.0;3.0;3.0;2.9;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:34:05;2.4;2.4;2.4;2.3;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:36:36;2.8;2.8;2.8;2.6;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:39:07;2.4;2.4;2.4;2.3;;;;2.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:41:37;1.9;1.9;1.9;1.8;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:44:06;2.3;2.3;2.3;2.2;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:46:38;2.3;2.3;2.3;2.2;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:49:07;2.7;2.7;2.7;2.6;;;;3.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:51:37;2.1;2.1;2.1;2.0;;;;3.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:54:07;2.1;2.1;2.1;2.0;;;;3.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:56:36;2.7;2.7;2.7;2.5;;;;3.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T04:59:06;2.0;2.0;2.0;1.9;;;;3.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:01:37;2.2;2.2;2.2;2.1;;;;3.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:04:07;2.2;2.2;2.2;2.1;;;;3.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:06:36;2.6;2.6;2.6;2.5;;;;3.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:09:06;2.7;2.7;2.7;2.6;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:11:36;2.2;2.2;2.2;2.1;;;;3.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:14:06;2.4;2.4;2.4;2.3;;;;3.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:16:36;2.5;2.5;2.5;2.4;;;;3.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:19:07;2.5;2.5;2.5;2.4;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:21:38;2.6;2.6;2.6;2.4;;;;3.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:24:07;2.0;2.0;2.0;1.9;;;;3.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:26:37;2.5;2.5;2.5;2.4;;;;3.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:29:07;2.7;2.7;2.7;2.6;;;;3.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:31:36;2.3;2.3;2.3;2.2;;;;3.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:34:06;2.3;2.3;2.3;2.2;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:36:36;2.6;2.6;2.6;2.5;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:39:06;2.3;2.3;2.3;2.2;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:41:36;2.1;2.1;2.1;2.0;;;;3.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:44:06;2.6;2.6;2.6;2.5;;;;3.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:46:37;2.5;2.5;2.5;2.3;;;;3.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:49:07;3.1;3.1;3.1;3.0;;;;3.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:51:40;2.3;2.3;2.3;2.2;;;;3.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:54:09;2.3;2.3;2.3;2.2;;;;3.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:56:39;2.5;2.5;2.5;2.3;;;;3.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T05:59:08;2.5;2.5;2.5;2.4;;;;3.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:01:37;2.4;2.4;2.4;2.2;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:04:07;2.0;2.0;2.0;1.9;;;;3.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:06:40;1.9;1.9;1.9;1.8;;;;3.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:09:11;2.1;2.1;2.1;2.0;;;;3.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:11:42;2.1;2.1;2.1;2.0;;;;3.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:14:11;2.5;2.5;2.4;2.3;;;;3.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:16:41;2.0;2.0;2.0;1.9;;;;3.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:19:10;2.0;2.0;2.0;1.9;;;;3.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:21:40;1.6;1.6;1.6;1.5;;;;3.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:24:11;2.5;2.5;2.5;2.4;;;;3.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:26:41;2.2;2.2;2.2;2.1;;;;3.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:29:11;2.4;2.4;2.4;2.3;;;;3.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:31:40;2.5;2.5;2.5;2.4;;;;3.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:34:10;2.4;2.4;2.4;2.3;;;;3.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:36:39;2.3;2.3;2.3;2.2;;;;3.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:39:09;2.5;2.5;2.5;2.4;;;;3.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:41:39;1.9;1.9;1.9;1.8;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:44:09;2.2;2.2;2.2;2.1;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:46:39;1.9;1.9;1.9;1.8;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:49:08;2.1;2.1;2.1;2.0;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:51:38;1.9;1.9;1.9;1.8;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:54:09;2.2;2.2;2.2;2.1;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:56:38;2.0;2.0;2.0;1.9;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T06:59:08;2.2;2.2;2.2;2.1;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:01:37;1.8;1.8;1.8;1.7;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:04:09;1.5;1.5;1.5;1.4;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:06:40;2.0;2.0;2.0;1.9;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:09:10;2.2;2.1;2.1;2.0;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:11:40;1.7;1.7;1.7;1.6;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:14:09;2.1;2.0;2.0;1.9;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:16:39;2.0;2.0;2.0;1.9;;;;2.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:19:08;2.1;2.1;2.1;2.0;;;;2.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:21:38;1.9;1.9;1.9;1.8;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:24:07;1.9;1.9;1.9;1.8;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:26:39;1.8;1.8;1.8;1.7;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:29:08;1.9;1.9;1.9;1.8;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:31:38;1.9;1.9;1.9;1.8;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:34:07;1.7;1.7;1.7;1.6;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:36:37;1.7;1.7;1.7;1.7;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:39:07;1.7;1.7;1.7;1.6;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:41:36;1.8;1.8;1.8;1.7;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:44:08;1.6;1.6;1.6;1.5;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:46:37;1.9;1.9;1.9;1.8;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:49:08;1.8;1.8;1.8;1.7;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:51:39;1.9;1.9;1.9;1.8;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:54:09;1.7;1.7;1.7;1.6;;;;2.0;150.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:56:41;1.7;1.7;1.7;1.6;;;;2.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T07:59:12;1.5;1.5;1.5;1.4;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:01:42;1.4;1.4;1.4;1.4;;;;2.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:04:12;1.9;1.9;1.9;1.8;;;;2.0;157.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:06:42;1.5;1.5;1.5;1.5;;;;2.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:09:11;1.4;1.4;1.4;1.4;;;;2.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:11:41;1.4;1.4;1.4;1.4;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:14:12;1.6;1.6;1.6;1.6;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:16:42;2.0;2.0;2.0;1.9;;;;1.0;161.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:19:11;1.9;1.9;1.9;1.8;;;;1.0;153.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:21:41;1.6;1.6;1.6;1.5;;;;1.0;167.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:24:12;1.5;1.5;1.5;1.5;;;;1.0;131.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:26:43;1.8;1.8;1.8;1.7;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:29:12;1.8;1.8;1.8;1.7;;;;1.0;177.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:31:42;1.5;1.5;1.5;1.5;;;;1.0;174.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:34:12;1.6;1.6;1.6;1.5;;;;1.0;232.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:36:44;1.4;1.4;1.4;1.3;;;;1.0;483.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:39:14;2.0;2.0;2.0;2.0;;;;1.0;486.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:41:46;1.8;1.8;1.8;1.7;;;;1.0;471.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:44:20;1.6;1.6;1.6;1.5;;;;1.0;455.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:46:51;1.4;1.4;1.4;1.3;;;;1.0;444.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:49:22;1.4;1.4;1.4;1.3;;;;1.0;426.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:51:56;1.8;1.8;1.8;1.7;;;;1.0;422.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:54:26;1.5;1.5;1.5;1.4;;;;1.0;380.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:56:58;1.6;1.6;1.6;1.6;;;;1.0;359.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T08:59:30;1.6;1.6;1.6;1.5;;;;1.0;362.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:02:02;1.5;1.5;1.5;1.4;;;;1.0;342.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:04:32;1.4;1.4;1.4;1.4;;;;1.0;339.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:07:03;1.4;1.4;1.4;1.4;;;;1.0;290.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:09:37;1.7;1.7;1.7;1.6;;;;1.0;329.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:12:10;1.3;1.3;1.3;1.3;;;;1.0;310.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:14:40;1.5;1.5;1.5;1.4;;;;1.0;290.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:17:12;1.5;1.5;1.5;1.4;;;;1.0;281.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:19:42;1.4;1.4;1.4;1.3;;;;1.0;264.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:22:11;1.2;1.2;1.2;1.2;;;;1.0;271.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:24:41;1.7;1.7;1.7;1.6;;;;1.0;258.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:27:14;1.5;1.5;1.5;1.4;;;;1.0;242.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:29:54;1.2;1.2;1.2;1.1;;;;1.0;275.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:32:25;1.2;1.2;1.2;1.1;;;;1.0;277.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:34:56;1.4;1.4;1.4;1.3;;;;1.0;280.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:37:31;1.5;1.5;1.5;1.4;;;;1.0;272.0;
78460;SPS30;67755;51.986;5.696;2023-06-04T09:40:01;1.4;1.4;1.4;1.4;;;;1.0;275.0;
