sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-06-04T00:01:33;95371.09;;;20.82
75773;BMP280;64381;0.000;0.000;2023-06-04T00:03:58;95372.44;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-04T00:06:23;95379.28;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-04T00:08:48;95374.50;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-04T00:11:13;95370.97;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-04T00:13:39;95369.50;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-04T00:16:04;95364.69;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-04T00:18:29;95361.19;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-04T00:20:54;95356.38;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-04T00:23:20;95356.19;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-04T00:25:45;95361.00;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-04T00:28:10;95357.50;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-04T00:30:35;95349.75;;;20.75
75773;BMP280;64381;0.000;0.000;2023-06-04T00:33:00;95353.84;;;20.74
75773;BMP280;64381;0.000;0.000;2023-06-04T00:35:26;95352.34;;;20.73
75773;BMP280;64381;0.000;0.000;2023-06-04T00:37:51;95344.63;;;20.72
75773;BMP280;64381;0.000;0.000;2023-06-04T00:40:16;95339.97;;;20.74
75773;BMP280;64381;0.000;0.000;2023-06-04T00:42:41;95339.25;;;20.74
75773;BMP280;64381;0.000;0.000;2023-06-04T00:45:07;95353.69;;;20.72
75773;BMP280;64381;0.000;0.000;2023-06-04T00:47:33;95341.13;;;20.71
75773;BMP280;64381;0.000;0.000;2023-06-04T00:49:58;95350.91;;;20.72
75773;BMP280;64381;0.000;0.000;2023-06-04T00:52:24;95352.19;;;20.71
75773;BMP280;64381;0.000;0.000;2023-06-04T00:54:50;95345.91;;;20.71
75773;BMP280;64381;0.000;0.000;2023-06-04T00:57:15;95345.91;;;20.71
75773;BMP280;64381;0.000;0.000;2023-06-04T00:59:41;95349.97;;;20.70
75773;BMP280;64381;0.000;0.000;2023-06-04T01:02:09;95345.19;;;20.70
75773;BMP280;64381;0.000;0.000;2023-06-04T01:04:48;95350.72;;;20.70
75773;BMP280;64381;0.000;0.000;2023-06-04T01:07:15;95354.78;;;20.69
75773;BMP280;64381;0.000;0.000;2023-06-04T01:09:41;95358.91;;;20.68
75773;BMP280;64381;0.000;0.000;2023-06-04T01:12:09;95355.41;;;20.68
75773;BMP280;64381;0.000;0.000;2023-06-04T01:14:35;95354.66;;;20.67
75773;BMP280;64381;0.000;0.000;2023-06-04T01:17:11;95363.84;;;20.70
75773;BMP280;64381;0.000;0.000;2023-06-04T01:24:59;95362.78;;;20.65
75773;BMP280;64381;0.000;0.000;2023-06-04T01:27:27;95361.50;;;20.66
75773;BMP280;64381;0.000;0.000;2023-06-04T01:29:52;95359.28;;;20.65
75773;BMP280;64381;0.000;0.000;2023-06-04T01:32:17;95362.63;;;20.63
75773;BMP280;64381;0.000;0.000;2023-06-04T01:34:47;95351.53;;;20.63
75773;BMP280;64381;0.000;0.000;2023-06-04T01:37:12;95360.00;;;20.65
75773;BMP280;64381;0.000;0.000;2023-06-04T01:39:37;95368.91;;;20.64
75773;BMP280;64381;0.000;0.000;2023-06-04T01:42:03;95370.19;;;20.63
75773;BMP280;64381;0.000;0.000;2023-06-04T01:44:28;95374.44;;;20.64
75773;BMP280;64381;0.000;0.000;2023-06-04T01:46:53;95369.31;;;20.60
75773;BMP280;64381;0.000;0.000;2023-06-04T01:49:18;95369.31;;;20.60
75773;BMP280;64381;0.000;0.000;2023-06-04T01:51:44;95376.72;;;20.58
75773;BMP280;64381;0.000;0.000;2023-06-04T01:54:09;95373.38;;;20.59
75773;BMP280;64381;0.000;0.000;2023-06-04T01:56:34;95367.84;;;20.59
75773;BMP280;64381;0.000;0.000;2023-06-04T01:58:59;95372.66;;;20.59
75773;BMP280;64381;0.000;0.000;2023-06-04T02:01:25;95375.41;;;20.59
75773;BMP280;64381;0.000;0.000;2023-06-04T02:03:50;95371.91;;;20.58
75773;BMP280;64381;0.000;0.000;2023-06-04T02:06:15;95372.47;;;20.57
75773;BMP280;64381;0.000;0.000;2023-06-04T02:08:40;95378.00;;;20.57
75773;BMP280;64381;0.000;0.000;2023-06-04T02:11:05;95377.88;;;20.55
75773;BMP280;64381;0.000;0.000;2023-06-04T02:13:31;95381.38;;;20.55
75773;BMP280;64381;0.000;0.000;2023-06-04T02:15:56;95378.41;;;20.53
75773;BMP280;64381;0.000;0.000;2023-06-04T02:18:21;95382.66;;;20.54
75773;BMP280;64381;0.000;0.000;2023-06-04T02:20:47;95378.41;;;20.53
75773;BMP280;64381;0.000;0.000;2023-06-04T02:23:14;95382.66;;;20.54
75773;BMP280;64381;0.000;0.000;2023-06-04T02:25:39;95381.94;;;20.54
75773;BMP280;64381;0.000;0.000;2023-06-04T02:28:06;95386.00;;;20.53
75773;BMP280;64381;0.000;0.000;2023-06-04T02:30:31;95383.22;;;20.53
75773;BMP280;64381;0.000;0.000;2023-06-04T02:32:57;95388.59;;;20.51
75773;BMP280;64381;0.000;0.000;2023-06-04T02:35:22;95385.09;;;20.50
75773;BMP280;64381;0.000;0.000;2023-06-04T02:37:47;95387.88;;;20.50
75773;BMP280;64381;0.000;0.000;2023-06-04T02:40:12;95382.91;;;20.49
75773;BMP280;64381;0.000;0.000;2023-06-04T02:42:38;95391.22;;;20.49
75773;BMP280;64381;0.000;0.000;2023-06-04T02:45:03;95389.03;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T02:47:28;95384.38;;;20.50
75773;BMP280;64381;0.000;0.000;2023-06-04T02:49:54;95387.16;;;20.50
75773;BMP280;64381;0.000;0.000;2023-06-04T02:52:19;95382.91;;;20.49
75773;BMP280;64381;0.000;0.000;2023-06-04T02:54:44;95379.22;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T02:57:09;95388.28;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T02:59:34;95380.50;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T03:02:00;95382.53;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T03:04:25;95386.78;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T03:06:50;95382.72;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T03:09:15;95382.72;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T03:11:40;95386.78;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T03:14:06;95385.50;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T03:16:31;95391.59;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T03:18:56;95391.59;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T03:21:22;95396.41;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T03:23:47;95395.84;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T03:26:12;95401.19;;;20.44
75773;BMP280;64381;0.000;0.000;2023-06-04T03:28:38;95407.47;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T03:31:03;95408.78;;;20.44
75773;BMP280;64381;0.000;0.000;2023-06-04T03:33:28;95415.78;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T03:35:53;95419.31;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T03:38:19;95405.31;;;20.43
75773;BMP280;64381;0.000;0.000;2023-06-04T03:40:45;95417.09;;;20.44
75773;BMP280;64381;0.000;0.000;2023-06-04T03:43:10;95414.34;;;20.44
75773;BMP280;64381;0.000;0.000;2023-06-04T03:45:36;95419.72;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T03:48:01;95418.44;;;20.43
75773;BMP280;64381;0.000;0.000;2023-06-04T03:50:26;95419.16;;;20.43
75773;BMP280;64381;0.000;0.000;2023-06-04T03:52:51;95420.47;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T03:55:17;95426.53;;;20.41
75773;BMP280;64381;0.000;0.000;2023-06-04T03:57:42;95428.91;;;20.44
75773;BMP280;64381;0.000;0.000;2023-06-04T04:00:08;95426.00;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T04:02:34;95430.06;;;20.41
75773;BMP280;64381;0.000;0.000;2023-06-04T04:04:59;95422.50;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T04:07:25;95425.25;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T04:09:51;95421.00;;;20.41
75773;BMP280;64381;0.000;0.000;2023-06-04T04:12:16;95425.81;;;20.40
75773;BMP280;64381;0.000;0.000;2023-06-04T04:14:42;95427.28;;;20.41
75773;BMP280;64381;0.000;0.000;2023-06-04T04:17:07;95435.06;;;20.43
75773;BMP280;64381;0.000;0.000;2023-06-04T04:19:32;95418.97;;;20.41
75773;BMP280;64381;0.000;0.000;2023-06-04T04:21:57;95428.03;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T04:24:23;95427.47;;;20.43
75773;BMP280;64381;0.000;0.000;2023-06-04T04:26:49;95433.03;;;20.43
75773;BMP280;64381;0.000;0.000;2023-06-04T04:29:14;95437.06;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T04:31:39;95439.09;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T04:34:07;95443.75;;;20.39
75773;BMP280;64381;0.000;0.000;2023-06-04T04:36:32;95444.47;;;20.40
75773;BMP280;64381;0.000;0.000;2023-06-04T04:38:57;95438.94;;;20.40
75773;BMP280;64381;0.000;0.000;2023-06-04T04:41:22;95445.19;;;20.40
75773;BMP280;64381;0.000;0.000;2023-06-04T04:43:47;95449.44;;;20.41
75773;BMP280;64381;0.000;0.000;2023-06-04T04:46:13;95441.88;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T04:48:38;95443.91;;;20.41
75773;BMP280;64381;0.000;0.000;2023-06-04T04:51:03;95450.94;;;20.42
75773;BMP280;64381;0.000;0.000;2023-06-04T04:53:28;95451.66;;;20.43
75773;BMP280;64381;0.000;0.000;2023-06-04T04:55:54;95448.28;;;20.44
75773;BMP280;64381;0.000;0.000;2023-06-04T04:58:19;95451.81;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T05:00:44;95452.53;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T05:03:09;95451.81;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T05:05:34;95453.28;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T05:08:00;95454.03;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T05:10:25;95459.56;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T05:12:54;95459.03;;;20.48
75773;BMP280;64381;0.000;0.000;2023-06-04T05:15:20;95463.09;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T05:17:45;95467.88;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T05:20:10;95468.44;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T05:22:35;95471.41;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T05:25:00;95465.84;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T05:27:26;95469.38;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T05:29:51;95468.06;;;20.48
75773;BMP280;64381;0.000;0.000;2023-06-04T05:32:16;95469.38;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T05:34:41;95471.41;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T05:37:07;95474.16;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T05:39:32;95479.50;;;20.45
75773;BMP280;64381;0.000;0.000;2023-06-04T05:41:57;95481.00;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T05:44:22;95481.75;;;20.46
75773;BMP280;64381;0.000;0.000;2023-06-04T05:46:47;95492.28;;;20.48
75773;BMP280;64381;0.000;0.000;2023-06-04T05:49:13;95495.03;;;20.48
75773;BMP280;64381;0.000;0.000;2023-06-04T05:51:38;95492.28;;;20.48
75773;BMP280;64381;0.000;0.000;2023-06-04T05:54:03;95502.03;;;20.49
75773;BMP280;64381;0.000;0.000;2023-06-04T05:56:28;95499.09;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T05:58:53;95499.09;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T06:01:19;95496.34;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T06:03:44;95499.09;;;20.47
75773;BMP280;64381;0.000;0.000;2023-06-04T06:06:09;95497.97;;;20.50
75773;BMP280;64381;0.000;0.000;2023-06-04T06:08:34;95501.47;;;20.50
75773;BMP280;64381;0.000;0.000;2023-06-04T06:10:59;95499.78;;;20.55
75773;BMP280;64381;0.000;0.000;2023-06-04T06:13:25;95508.09;;;20.55
75773;BMP280;64381;0.000;0.000;2023-06-04T06:15:50;95501.81;;;20.54
75773;BMP280;64381;0.000;0.000;2023-06-04T06:18:15;95503.31;;;20.55
75773;BMP280;64381;0.000;0.000;2023-06-04T06:20:40;95507.88;;;20.60
75773;BMP280;64381;0.000;0.000;2023-06-04T06:23:06;95508.22;;;20.64
75773;BMP280;64381;0.000;0.000;2023-06-04T06:25:32;95511.91;;;20.67
75773;BMP280;64381;0.000;0.000;2023-06-04T06:27:57;95512.63;;;20.67
75773;BMP280;64381;0.000;0.000;2023-06-04T06:30:22;95510.75;;;20.70
75773;BMP280;64381;0.000;0.000;2023-06-04T06:32:47;95520.00;;;20.72
75773;BMP280;64381;0.000;0.000;2023-06-04T06:35:12;95520.31;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-04T06:37:38;95516.81;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-04T06:40:03;95520.31;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-04T06:42:32;95518.66;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-04T06:44:57;95526.34;;;20.82
75773;BMP280;64381;0.000;0.000;2023-06-04T06:47:23;95524.19;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-04T06:49:48;95523.94;;;20.86
75773;BMP280;64381;0.000;0.000;2023-06-04T06:52:13;95528.91;;;20.88
75773;BMP280;64381;0.000;0.000;2023-06-04T06:54:38;95529.25;;;20.92
75773;BMP280;64381;0.000;0.000;2023-06-04T06:57:04;95518.34;;;20.94
75773;BMP280;64381;0.000;0.000;2023-06-04T06:59:29;95519.97;;;20.97
75773;BMP280;64381;0.000;0.000;2023-06-04T07:01:54;95518.50;;;20.96
75773;BMP280;64381;0.000;0.000;2023-06-04T07:04:19;95517.19;;;20.97
75773;BMP280;64381;0.000;0.000;2023-06-04T07:06:45;95522.91;;;20.99
75773;BMP280;64381;0.000;0.000;2023-06-04T07:09:10;95516.63;;;20.98
75773;BMP280;64381;0.000;0.000;2023-06-04T07:11:35;95518.84;;;21.00
75773;BMP280;64381;0.000;0.000;2023-06-04T07:14:01;95510.84;;;21.04
75773;BMP280;64381;0.000;0.000;2023-06-04T07:16:26;95517.88;;;21.05
75773;BMP280;64381;0.000;0.000;2023-06-04T07:18:51;95520.78;;;21.07
75773;BMP280;64381;0.000;0.000;2023-06-04T07:21:16;95514.53;;;21.07
75773;BMP280;64381;0.000;0.000;2023-06-04T07:23:42;95513.06;;;21.06
75773;BMP280;64381;0.000;0.000;2023-06-04T07:26:07;95513.22;;;21.08
75773;BMP280;64381;0.000;0.000;2023-06-04T07:28:33;95513.06;;;21.06
75773;BMP280;64381;0.000;0.000;2023-06-04T07:30:58;95509.16;;;21.09
75773;BMP280;64381;0.000;0.000;2023-06-04T07:33:24;95511.91;;;21.09
75773;BMP280;64381;0.000;0.000;2023-06-04T07:35:49;95509.69;;;21.07
75773;BMP280;64381;0.000;0.000;2023-06-04T07:38:15;95508.56;;;21.10
75773;BMP280;64381;0.000;0.000;2023-06-04T07:40:40;95504.88;;;21.08
75773;BMP280;64381;0.000;0.000;2023-06-04T07:43:05;95513.41;;;21.10
75773;BMP280;64381;0.000;0.000;2023-06-04T07:45:30;95504.75;;;21.06
75773;BMP280;64381;0.000;0.000;2023-06-04T07:47:56;95514.69;;;21.09
75773;BMP280;64381;0.000;0.000;2023-06-04T07:50:21;95508.06;;;21.04
75773;BMP280;64381;0.000;0.000;2023-06-04T07:52:46;95515.09;;;21.05
75773;BMP280;64381;0.000;0.000;2023-06-04T07:55:11;95509.16;;;21.09
75773;BMP280;64381;0.000;0.000;2023-06-04T07:57:36;95515.25;;;21.07
75773;BMP280;64381;0.000;0.000;2023-06-04T08:00:02;95516.16;;;21.10
75773;BMP280;64381;0.000;0.000;2023-06-04T08:02:27;95509.88;;;21.09
75773;BMP280;64381;0.000;0.000;2023-06-04T08:04:52;95507.84;;;21.10
75773;BMP280;64381;0.000;0.000;2023-06-04T08:07:17;95516.34;;;21.12
75773;BMP280;64381;0.000;0.000;2023-06-04T08:09:43;95512.47;;;21.07
75773;BMP280;64381;0.000;0.000;2023-06-04T08:12:08;95512.66;;;21.09
75773;BMP280;64381;0.000;0.000;2023-06-04T08:14:33;95514.09;;;21.10
75773;BMP280;64381;0.000;0.000;2023-06-04T08:16:58;95512.06;;;21.11
75773;BMP280;64381;0.000;0.000;2023-06-04T08:19:23;95510.63;;;21.10
75773;BMP280;64381;0.000;0.000;2023-06-04T08:21:49;95509.31;;;21.11
75773;BMP280;64381;0.000;0.000;2023-06-04T08:24:14;95507.47;;;21.13
75773;BMP280;64381;0.000;0.000;2023-06-04T08:26:40;95510.22;;;21.13
75773;BMP280;64381;0.000;0.000;2023-06-04T08:29:05;95514.84;;;21.11
75773;BMP280;64381;0.000;0.000;2023-06-04T08:31:31;95508.56;;;21.10
75773;BMP280;64381;0.000;0.000;2023-06-04T08:33:56;95506.31;;;21.16
75773;BMP280;64381;0.000;0.000;2023-06-04T08:36:21;95509.81;;;21.17
75773;BMP280;64381;0.000;0.000;2023-06-04T08:38:46;95512.41;;;21.15
75773;BMP280;64381;0.000;0.000;2023-06-04T08:43:43;95515.16;;;21.15
75773;BMP280;64381;0.000;0.000;2023-06-04T08:46:09;95510.38;;;21.15
75773;BMP280;64381;0.000;0.000;2023-06-04T08:48:35;95509.22;;;21.18
75773;BMP280;64381;0.000;0.000;2023-06-04T08:51:05;95519.97;;;21.14
75773;BMP280;64381;0.000;0.000;2023-06-04T08:53:31;95515.53;;;21.19
75773;BMP280;64381;0.000;0.000;2023-06-04T08:55:56;95507.03;;;21.17
75773;BMP280;64381;0.000;0.000;2023-06-04T08:58:23;95514.78;;;21.18
75773;BMP280;64381;0.000;0.000;2023-06-04T09:00:49;95506.09;;;21.14
75773;BMP280;64381;0.000;0.000;2023-06-04T09:03:15;95515.44;;;21.26
75773;BMP280;64381;0.000;0.000;2023-06-04T09:05:40;95520.50;;;21.20
75773;BMP280;64381;0.000;0.000;2023-06-04T09:08:08;95508.84;;;21.22
75773;BMP280;64381;0.000;0.000;2023-06-04T09:10:37;95518.06;;;21.24
75773;BMP280;64381;0.000;0.000;2023-06-04T09:13:03;95516.78;;;21.25
75773;BMP280;64381;0.000;0.000;2023-06-04T09:15:28;95514.13;;;21.27
75773;BMP280;64381;0.000;0.000;2023-06-04T09:17:54;95510.22;;;21.30
75773;BMP280;64381;0.000;0.000;2023-06-04T09:20:23;95511.53;;;21.29
75773;BMP280;64381;0.000;0.000;2023-06-04T09:22:49;95509.66;;;21.32
75773;BMP280;64381;0.000;0.000;2023-06-04T09:25:25;95515.06;;;21.30
75773;BMP280;64381;0.000;0.000;2023-06-04T09:27:50;95509.50;;;21.30
75773;BMP280;64381;0.000;0.000;2023-06-04T09:30:15;95519.44;;;21.33
75773;BMP280;64381;0.000;0.000;2023-06-04T09:32:41;95518.16;;;21.34
75773;BMP280;64381;0.000;0.000;2023-06-04T09:35:16;95504.44;;;21.36
75773;BMP280;64381;0.000;0.000;2023-06-04T09:37:42;95509.97;;;21.36
75773;BMP280;64381;0.000;0.000;2023-06-04T09:40:08;95502.22;;;21.34
75773;BMP280;64381;0.000;0.000;2023-06-04T09:42:48;95516.84;;;21.35
75773;BMP280;64381;0.000;0.000;2023-06-04T09:45:13;95509.97;;;21.36
75773;BMP280;64381;0.000;0.000;2023-06-04T09:47:51;95507.22;;;21.36
75773;BMP280;64381;0.000;0.000;2023-06-04T09:50:33;95505.72;;;21.35
75773;BMP280;64381;0.000;0.000;2023-06-04T09:52:59;95506.31;;;21.33
75773;BMP280;64381;0.000;0.000;2023-06-04T09:55:25;95500.19;;;21.35
75773;BMP280;64381;0.000;0.000;2023-06-04T09:57:51;95505.72;;;21.35
75773;BMP280;64381;0.000;0.000;2023-06-04T10:00:18;95510.53;;;21.34
75773;BMP280;64381;0.000;0.000;2023-06-04T10:02:46;95499.78;;;21.38
75773;BMP280;64381;0.000;0.000;2023-06-04T10:05:13;95501.34;;;21.32
75773;BMP280;64381;0.000;0.000;2023-06-04T10:07:38;95496.84;;;21.36
75773;BMP280;64381;0.000;0.000;2023-06-04T10:10:05;95496.13;;;21.36
75773;BMP280;64381;0.000;0.000;2023-06-04T10:12:31;95506.47;;;21.35
75773;BMP280;64381;0.000;0.000;2023-06-04T10:15:04;95503.88;;;21.37
75773;BMP280;64381;0.000;0.000;2023-06-04T10:17:30;95502.63;;;21.31
75773;BMP280;64381;0.000;0.000;2023-06-04T10:19:58;95507.88;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-04T10:22:24;95499.94;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-04T10:24:50;95505.19;;;21.36
75773;BMP280;64381;0.000;0.000;2023-06-04T10:27:17;95510.53;;;21.34
75773;BMP280;64381;0.000;0.000;2023-06-04T10:29:43;95512.59;;;21.34
75773;BMP280;64381;0.000;0.000;2023-06-04T10:32:08;95504.28;;;21.34
75773;BMP280;64381;0.000;0.000;2023-06-04T10:34:34;95507.22;;;21.36
75773;BMP280;64381;0.000;0.000;2023-06-04T10:36:59;95512.03;;;21.35
75773;BMP280;64381;0.000;0.000;2023-06-04T10:39:29;95503.69;;;21.35
75773;BMP280;64381;0.000;0.000;2023-06-04T10:42:05;95509.00;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-04T10:44:43;95505.34;;;21.38
75773;BMP280;64381;0.000;0.000;2023-06-04T10:47:21;95506.97;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-04T10:49:46;95497.34;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-04T10:52:12;95497.91;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-04T10:54:37;95498.47;;;21.39
75773;BMP280;64381;0.000;0.000;2023-06-04T10:59:37;95494.47;;;21.50
75773;BMP280;64381;0.000;0.000;2023-06-04T11:02:05;95493.34;;;21.53
75773;BMP280;64381;0.000;0.000;2023-06-04T11:04:31;95499.31;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-04T11:07:00;95494.47;;;21.50
75773;BMP280;64381;0.000;0.000;2023-06-04T11:09:26;95488.22;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-04T11:11:58;95492.59;;;21.52
75773;BMP280;64381;0.000;0.000;2023-06-04T11:14:24;95495.97;;;21.51
75773;BMP280;64381;0.000;0.000;2023-06-04T11:16:49;95496.53;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-04T11:19:14;95489.66;;;21.50
75773;BMP280;64381;0.000;0.000;2023-06-04T11:21:39;95480.03;;;21.51
75773;BMP280;64381;0.000;0.000;2023-06-04T11:24:05;95481.91;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-04T11:26:34;95492.59;;;21.52
75773;BMP280;64381;0.000;0.000;2023-06-04T11:29:00;95492.03;;;21.54
75773;BMP280;64381;0.000;0.000;2023-06-04T11:31:26;95494.88;;;21.46
75773;BMP280;64381;0.000;0.000;2023-06-04T11:33:51;95492.59;;;21.52
75773;BMP280;64381;0.000;0.000;2023-06-04T11:36:27;95489.09;;;21.52
75773;BMP280;64381;0.000;0.000;2023-06-04T11:39:00;95483.38;;;21.50
75773;BMP280;64381;0.000;0.000;2023-06-04T11:41:30;95487.78;;;21.53
75773;BMP280;64381;0.000;0.000;2023-06-04T11:43:56;95480.75;;;21.52
75773;BMP280;64381;0.000;0.000;2023-06-04T11:46:22;95483.13;;;21.55
75773;BMP280;64381;0.000;0.000;2023-06-04T11:48:47;95479.63;;;21.55
75773;BMP280;64381;0.000;0.000;2023-06-04T11:51:15;95476.69;;;21.53
75773;BMP280;64381;0.000;0.000;2023-06-04T11:53:40;95469.34;;;21.48
75773;BMP280;64381;0.000;0.000;2023-06-04T11:56:06;95465.44;;;21.51
75773;BMP280;64381;0.000;0.000;2023-06-04T11:58:32;95467.97;;;21.56
75773;BMP280;64381;0.000;0.000;2023-06-04T12:00:57;95461.25;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-04T12:06:12;95457.81;;;21.69
75773;BMP280;64381;0.000;0.000;2023-06-04T12:08:49;95455.69;;;21.77
75773;BMP280;64381;0.000;0.000;2023-06-04T12:13:53;95463.31;;;21.86
75773;BMP280;64381;0.000;0.000;2023-06-04T12:16:19;95456.47;;;21.87
75773;BMP280;64381;0.000;0.000;2023-06-04T12:18:44;95462.31;;;21.91
75773;BMP280;64381;0.000;0.000;2023-06-04T12:21:21;95461.56;;;21.90
75773;BMP280;64381;0.000;0.000;2023-06-04T12:23:46;95455.47;;;21.92
75773;BMP280;64381;0.000;0.000;2023-06-04T12:26:22;95453.56;;;21.94
75773;BMP280;64381;0.000;0.000;2023-06-04T12:29:01;95454.31;;;21.95
75773;BMP280;64381;0.000;0.000;2023-06-04T12:31:26;95454.88;;;21.93
75773;BMP280;64381;0.000;0.000;2023-06-04T12:33:51;95453.16;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-04T12:36:16;95452.03;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-04T12:38:42;95459.19;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-04T12:41:07;95453.22;;;22.07
75773;BMP280;64381;0.000;0.000;2023-06-04T12:43:32;95456.88;;;22.10
75773;BMP280;64381;0.000;0.000;2023-06-04T12:45:57;95453.47;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-04T12:48:22;95453.56;;;21.94
75773;BMP280;64381;0.000;0.000;2023-06-04T12:50:48;95457.75;;;21.86
75773;BMP280;64381;0.000;0.000;2023-06-04T12:53:13;95452.03;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-04T12:55:38;95443.56;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-04T12:58:03;95449.41;;;21.76
75773;BMP280;64381;0.000;0.000;2023-06-04T13:00:28;95445.28;;;21.77
75773;BMP280;64381;0.000;0.000;2023-06-04T13:02:54;95444.97;;;21.73
75773;BMP280;64381;0.000;0.000;2023-06-04T13:05:19;95445.28;;;21.77
75773;BMP280;64381;0.000;0.000;2023-06-04T13:07:44;95447.34;;;21.77
75773;BMP280;64381;0.000;0.000;2023-06-04T13:10:09;95448.22;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-04T13:12:34;95442.84;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-04T13:15:00;95441.69;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-04T13:17:25;95437.59;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-04T13:19:50;95444.19;;;21.90
75773;BMP280;64381;0.000;0.000;2023-06-04T13:22:15;95449.16;;;21.91
75773;BMP280;64381;0.000;0.000;2023-06-04T13:24:41;95458.69;;;21.98
