sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T08:43:06;3.67;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T08:45:32;3.00;3.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T08:48:04;2.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T08:50:36;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T08:53:05;4.33;1.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T08:55:31;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T08:57:57;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:00:25;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:02:50;2.67;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:05:18;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:07:45;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:10:13;2.33;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:12:43;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:15:11;3.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:17:37;3.00;2.67;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:20:03;2.33;2.33;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:22:33;4.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:25:05;2.33;2.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:27:37;0.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:30:05;1.67;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:32:34;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:37:36;1.67;1.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:40:04;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:42:41;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:45:08;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:50:12;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:52:47;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:55:16;5.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T09:57:47;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:00:16;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:02:45;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:08:33;5.00;5.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:11:04;7.00;5.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:13:35;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:16:24;1.67;1.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:18:52;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:21:23;3.67;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:23:51;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:26:19;2.33;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:28:44;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:31:10;3.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:33:36;1.00;1.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:36:24;2.33;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:38:49;5.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:41:18;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:43:49;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:46:19;2.67;2.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:48:48;2.67;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:51:15;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:53:53;3.67;3.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:56:34;2.33;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T10:59:12;11.67;7.33;5.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:01:41;4.67;4.67;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:04:06;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:07:03;6.67;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:09:36;4.67;3.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:12:04;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:14:31;12.67;11.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:16:57;8.33;7.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:19:36;7.00;5.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:22:03;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:24:30;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:26:56;4.00;4.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:29:25;3.00;3.00;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:31:51;12.67;11.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:34:26;7.67;6.00;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:36:52;3.33;3.33;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:39:18;4.33;3.33;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:41:44;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:44:12;2.67;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:46:41;2.67;2.67;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:49:19;3.33;3.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:51:46;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:54:16;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:56:42;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T11:59:12;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:01:45;3.67;3.67;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:06:38;3.67;3.33;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:15:38;8.33;7.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:18:04;18.33;18.33;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:20:40;7.33;7.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:23:08;5.00;3.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:25:49;3.33;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:28:18;0.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:30:44;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:33:10;3.00;3.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:35:36;5.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:38:02;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:40:29;3.00;3.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:42:54;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:45:20;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:47:45;5.33;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:50:12;5.67;4.33;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:52:37;6.00;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:55:03;6.00;6.00;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:57:29;2.67;2.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T12:59:54;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:02:20;8.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:04:46;9.00;9.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:07:12;6.00;5.33;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:09:37;6.00;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:12:03;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:14:30;3.00;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:16:58;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:19:23;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:21:49;5.00;3.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:24:14;2.00;0.33;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:26:40;3.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:29:07;6.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:31:32;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:33:58;4.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:36:23;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:38:48;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:41:14;3.33;3.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:43:39;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:46:05;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:48:30;2.33;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:50:56;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:53:21;3.00;3.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:55:47;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T13:58:12;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:00:39;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:03:05;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:05:30;4.67;4.67;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:07:56;6.00;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:10:22;7.33;6.67;4.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:12:48;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:15:13;5.00;5.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:17:39;5.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:20:05;3.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:22:34;2.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:25:01;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:27:31;4.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:29:57;5.67;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:32:23;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:34:48;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:37:14;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:39:39;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:42:05;4.00;4.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:44:30;3.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:46:58;4.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:49:24;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:51:50;3.67;3.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:54:16;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:56:43;3.67;1.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T14:59:09;6.00;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:01:36;14.00;12.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:04:03;11.00;11.00;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:06:29;3.67;3.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:08:54;3.33;3.00;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:11:20;3.33;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:13:45;4.00;2.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:16:11;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:18:36;5.00;5.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:21:01;3.67;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:23:27;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:25:53;6.33;6.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:28:18;6.00;5.67;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:30:43;3.33;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:33:09;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:35:34;5.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:38:00;3.67;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:40:25;3.00;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:42:50;4.00;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:45:16;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:47:44;11.67;7.33;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:50:10;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:52:35;4.67;4.67;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:55:00;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:57:27;3.33;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T15:59:53;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:02:18;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:04:43;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:07:09;2.00;2.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:09:34;4.00;3.33;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:12:00;2.33;2.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:14:25;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:16:51;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:19:17;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:21:43;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:24:08;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:26:34;2.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:28:59;3.33;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:31:24;3.33;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:33:50;3.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:36:15;2.67;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:38:41;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:41:06;8.33;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:43:32;8.00;7.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:45:57;8.00;4.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:48:23;2.67;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:50:48;5.00;5.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:53:14;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:55:41;4.33;4.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T16:58:07;4.00;4.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:00:33;4.33;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:02:58;5.00;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:05:24;2.67;2.67;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:07:50;5.33;4.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:10:16;3.67;3.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:12:42;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:15:35;4.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:18:03;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:20:35;7.00;5.33;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:23:00;6.67;4.67;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:25:28;14.00;13.00;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:27:54;10.00;10.00;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:30:20;5.00;5.00;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:32:48;4.33;3.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:35:14;6.00;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:37:40;4.33;4.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:40:06;4.00;3.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:42:32;7.67;4.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:44:57;5.00;3.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:47:27;5.00;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:49:52;5.33;5.33;4.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:52:18;3.67;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:54:43;4.67;3.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:57:09;5.67;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T17:59:34;4.33;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:02:00;5.00;5.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:04:25;4.00;4.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:06:50;4.00;4.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:09:16;4.00;4.00;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:11:41;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:14:09;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:16:35;3.00;3.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:19:00;4.67;4.67;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:21:26;3.67;3.67;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:23:55;3.67;3.67;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:26:21;0.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:28:47;5.67;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:31:13;2.33;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:33:48;5.00;5.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:36:18;3.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:38:44;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:41:09;3.67;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:43:37;4.33;4.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:46:02;5.33;3.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:48:28;5.00;5.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:50:53;5.67;5.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:53:19;4.00;4.00;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:55:44;7.67;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T18:58:11;5.00;4.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:00:36;6.00;5.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:03:02;5.67;5.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:05:28;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:07:54;5.00;5.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:10:20;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:12:45;17.33;15.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:15:11;6.33;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:17:40;5.67;5.33;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:20:05;6.67;5.67;4.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:22:34;3.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:25:00;5.00;5.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:27:25;6.00;4.33;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:29:51;3.67;3.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:32:18;5.67;4.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:34:44;5.00;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:37:13;5.67;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:39:41;7.33;5.33;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:42:07;4.33;3.33;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:44:35;4.67;4.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:47:03;3.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:49:32;4.00;4.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:51:58;5.33;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:54:24;5.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:56:49;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T19:59:15;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:01:41;3.00;3.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:04:17;5.67;5.00;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:06:46;9.67;9.33;5.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:09:15;3.33;3.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:11:41;5.00;5.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:14:09;8.00;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:16:35;7.67;5.00;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:19:03;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:21:32;6.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:24:06;5.33;5.33;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:26:35;4.00;3.67;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:29:04;5.00;5.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:31:32;5.33;5.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:34:00;7.67;7.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:36:26;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-04T20:38:52;4.00;4.00;3.33
