sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:02:24;31;0;;76;143940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:04:54;35;0;;94;158488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:07:24;32;0;;80;148908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:09:54;33;3333;;85;150853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:12:24;29;0;;74;150880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:14:54;34;0;;85;148555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:17:24;35;0;;89;151590
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:19:54;23;3333;;57;148522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:22:24;29;0;;72;146121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:24:54;25;0;;67;154928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:27:24;35;0;;89;148485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:29:54;31;3333;;79;149603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:32:24;27;0;;70;152468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:34:54;33;0;;84;149562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:37:25;25;0;;64;148972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:39:54;31;3333;;78;149923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:42:24;29;0;;72;147351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:44:54;33;0;;86;154145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:47:24;36;0;;91;149836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:49:56;34;3333;;86;147655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:52:25;30;0;;78;151455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:54:55;38;0;;96;149874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:57:25;33;0;;84;150007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T00:59:55;33;3333;;84;151468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:02:25;38;0;;95;148273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:05:11;35;0;;86;146706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:07:26;20;0;;54;154654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:09:56;34;3333;;87;151820
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:12:26;32;0;;78;142506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:14:56;29;0;;77;156615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:17:31;30;0;;78;151334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:20:01;30;3333;;75;148585
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:22:42;44;0;;108;145957
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:24:59;27;0;;70;153024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:27:29;36;0;;95;155576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:29:59;46;3333;;110;141110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:32:29;32;0;;84;155713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:34:59;42;0;;106;150129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:37:29;27;0;;68;148115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:39:59;27;3333;;72;154693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:42:29;45;0;;113;147574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:44:59;34;0;;88;151769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:47:29;35;0;;87;145583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:49:59;37;3333;;95;152836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:52:29;30;0;;75;149810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:54:59;37;0;;92;147430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:57:29;43;0;;104;144277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T01:59:59;31;3333;;83;157001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:02:29;30;0;;77;149369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:04:59;26;0;;66;147516
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:07:29;29;0;;76;155457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:09:59;28;3333;;73;151256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:12:29;39;0;;98;149317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:14:59;33;0;;84;150796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:17:29;35;0;;90;150473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:19:59;31;3333;;79;150000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:22:29;33;0;;83;149901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:24:59;35;0;;85;145672
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:27:29;22;0;;57;148915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:29:59;37;3333;;98;155075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:32:29;31;0;;76;144106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:34:59;39;0;;103;154685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:37:29;36;0;;91;150615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:39:59;33;3333;;84;150642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:42:29;40;0;;100;146461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:44:59;28;0;;72;150191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:47:29;37;0;;96;151873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:49:59;35;0;;85;142118
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:52:29;28;3333;;74;157387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:54:59;24;0;;59;144058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:57:29;30;0;;80;156368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T02:59:59;31;0;;79;151877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:02:29;29;3333;;71;144678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:04:59;29;0;;76;152687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:07:29;35;0;;91;151904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:09:59;36;0;;92;150022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:12:29;38;3333;;95;149394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:14:59;39;0;;98;148333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:17:30;34;0;;83;144358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:19:59;26;0;;69;154063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:22:29;38;3333;;98;153867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:24:59;32;0;;82;149549
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:27:30;32;0;;81;150772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:30:00;32;0;;82;151108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:32:30;33;3333;;83;148982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:35:00;39;0;;99;150024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:37:30;31;0;;78;149492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:40:00;35;0;;89;151547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:42:30;35;3333;;88;149770
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:45:00;35;0;;87;149089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:47:30;27;0;;69;150044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:50:01;30;0;;76;149907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:52:30;38;3333;;97;149606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:55:00;26;0;;66;149995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T03:57:30;34;0;;86;148695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:00:00;38;0;;98;152909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:02:30;29;3333;;71;146637
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:05:00;28;0;;72;153193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:07:30;33;0;;83;149332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:10:01;42;0;;107;149366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:12:30;38;3333;;97;149629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:15:00;28;0;;68;144938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:17:30;28;0;;75;155689
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:20:00;29;0;;74;151369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:22:30;33;3333;;82;149065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:25:00;31;0;;74;139833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:27:30;25;0;;69;159880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:30:00;42;0;;105;147522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:32:31;27;3333;;69;147880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:35:01;36;0;;94;153457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:37:31;37;0;;94;151674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:40:01;33;0;;83;150775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:42:31;38;3333;;90;141679
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:45:01;41;0;;108;154912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:47:31;30;0;;74;146354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:50:01;34;0;;86;151719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:52:31;30;3333;;80;155419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:55:01;30;0;;74;145779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T04:57:31;27;0;;70;153237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:00:01;38;0;;95;149383
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:02:31;36;3333;;92;149964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:05:01;33;0;;82;147368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:07:31;32;0;;82;152485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:10:01;31;0;;79;152108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:12:31;30;3333;;75;145477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:15:01;27;0;;70;154858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:17:31;23;0;;58;146222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:20:01;24;0;;63;153802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:22:31;30;3333;;77;149756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:25:01;37;0;;88;139052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:27:31;28;0;;74;154390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:30:02;29;0;;75;151987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:32:32;27;3333;;71;155178
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:35:01;35;0;;87;148002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:37:31;36;0;;90;147132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:40:01;29;0;;75;154442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:42:31;39;3333;;98;150389
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:45:02;37;0;;92;146583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:47:31;29;0;;72;144725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:50:02;22;0;;59;157588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:52:32;27;0;;63;137706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:55:02;33;3333;;91;162567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T05:57:32;36;0;;91;149338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:00:02;34;0;;86;150804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:02:32;30;0;;76;149474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:05:02;36;3333;;91;150309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:07:32;35;0;;88;147414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:10:02;27;0;;71;153560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:12:32;30;0;;76;148144
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:15:02;34;3333;;88;151377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:17:32;32;0;;82;149136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:20:02;39;0;;97;147685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:22:32;33;0;;85;150306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:25:02;33;3333;;84;152132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:27:32;34;0;;85;149941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:30:02;40;0;;100;149623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:32:32;35;0;;87;146485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:35:02;34;3333;;87;151950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:37:32;31;0;;80;150767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:40:02;29;0;;69;141336
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:42:32;28;0;;72;151613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:45:02;34;3333;;92;157779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:47:32;37;0;;91;146185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:50:02;30;0;;77;152307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:52:32;34;0;;82;141068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:55:03;27;3333;;72;159742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T06:57:33;37;0;;93;149092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:00:03;43;0;;110;152510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:02:33;39;0;;99;150051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:05:03;26;3333;;65;147730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:07:33;39;0;;100;152593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:10:03;32;0;;82;151049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:12:33;33;0;;84;148888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:15:03;40;3333;;100;148170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:17:33;33;0;;86;152889
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:20:03;41;0;;102;148290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:22:34;30;0;;76;148560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:25:04;30;3333;;77;153048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:27:34;30;0;;77;150587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:30:05;28;0;;73;151124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:32:34;31;0;;78;149374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:35:04;37;3333;;86;139122
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:37:34;22;0;;60;158372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:40:04;30;0;;78;153234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:42:34;30;0;;76;148985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:45:04;34;3333;;86;150717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:47:37;34;0;;80;139790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:50:05;29;0;;77;157837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:52:34;40;0;;101;151183
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:55:05;36;3333;;90;147152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T07:57:34;25;0;;66;154868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:00:05;33;0;;81;145065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:02:35;35;0;;91;155217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:05:05;29;3333;;74;150095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:07:35;31;0;;75;142309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:10:05;34;0;;88;154506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:12:35;33;0;;84;152455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:15:05;36;3333;;91;150198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:17:35;33;0;;82;148840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:20:05;30;0;;76;149777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:22:35;24;0;;61;148739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:25:06;42;3333;;109;153378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:27:36;33;0;;83;148142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:30:06;27;0;;71;152352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:32:36;33;0;;81;147100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:35:06;38;3333;;98;152559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:37:36;34;0;;85;148711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:40:07;34;0;;87;150577
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:42:42;30;0;;77;150971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:45:11;28;3333;;70;149815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:47:40;26;0;;66;148758
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:50:09;31;0;;79;152172
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:52:39;24;0;;63;152195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:55:10;30;3333;;76;149429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T08:57:40;36;0;;90;148854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:00:10;30;0;;76;150832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:02:40;45;0;;114;151305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:05:10;29;0;;74;148278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:07:40;28;3333;;68;144951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:10:10;38;0;;99;153510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:12:42;32;0;;84;154383
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:15:11;26;0;;67;150165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:17:41;31;3333;;78;150229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:20:20;35;0;;89;149497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:22:41;39;0;;96;144938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:25:19;27;0;;71;154502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:27:42;36;3333;;90;147978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:30:12;36;0;;90;149918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:32:42;31;0;;82;153870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:35:13;41;0;;104;150724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:37:43;34;3333;;85;149383
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:40:13;22;0;;55;146551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:42:47;33;0;;85;152863
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:45:13;26;0;;68;152039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:47:43;27;3333;;68;149345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:50:13;31;0;;78;149021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:52:43;29;0;;74;151304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:55:16;36;0;;91;149190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T09:57:44;23;3333;;58;149744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:00:15;36;0;;92;151018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:02:44;30;0;;77;150444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:05:14;28;0;;69;145476
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:07:45;42;3333;;105;148418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:10:15;31;0;;83;156848
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:12:46;37;0;;88;142403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:15:15;28;0;;75;158526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:17:47;32;3333;;82;151548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:20:17;37;0;;94;150638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:22:48;35;0;;90;150560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:25:18;36;0;;83;137667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:27:48;30;3333;;81;158635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:30:18;24;0;;63;151623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:32:49;31;0;;80;151189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:35:29;31;0;;78;147169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:37:49;23;3333;;62;155123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:40:19;31;0;;78;149597
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:42:50;36;0;;90;149807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:45:24;33;0;;83;150435
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:47:58;37;3333;;92;147071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:50:21;26;0;;67;152288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:52:52;33;0;;82;147646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:55:22;40;0;;104;155269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T10:57:52;26;3333;;66;148998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T11:00:22;31;0;;78;149576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T11:02:53;35;0;;90;150758
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T11:05:33;38;0;;98;152726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T11:07:54;33;3333;;81;146763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T11:10:30;32;0;;81;151711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T11:12:54;29;0;;74;149603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T11:15:24;35;0;;89;150641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T11:17:55;31;3333;;78;146618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-04T11:20:25;40;0;;103;152351
