sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50732;BME280;36700;50.488;2.544;2023-06-04T00:00:47;101657.47;;;17.87;50.16
50732;BME280;36700;50.488;2.544;2023-06-04T00:03:13;101652.25;;;17.86;50.42
50732;BME280;36700;50.488;2.544;2023-06-04T00:05:38;101650.59;;;17.85;49.56
50732;BME280;36700;50.488;2.544;2023-06-04T00:08:05;101656.88;;;17.85;49.55
50732;BME280;36700;50.488;2.544;2023-06-04T00:10:31;101658.75;;;17.85;49.82
50732;BME280;36700;50.488;2.544;2023-06-04T00:12:58;101647.03;;;17.84;50.25
50732;BME280;36700;50.488;2.544;2023-06-04T00:15:23;101645.38;;;17.83;49.89
50732;BME280;36700;50.488;2.544;2023-06-04T00:17:49;101647.28;;;17.83;49.58
50732;BME280;36700;50.488;2.544;2023-06-04T00:20:17;101652.09;;;17.81;49.85
50732;BME280;36700;50.488;2.544;2023-06-04T00:22:43;101647.28;;;17.83;49.46
50732;BME280;36700;50.488;2.544;2023-06-04T00:25:10;101645.63;;;17.82;49.73
50732;BME280;36700;50.488;2.544;2023-06-04T00:27:36;101652.09;;;17.81;49.89
50732;BME280;36700;50.488;2.544;2023-06-04T00:30:03;101655.88;;;17.80;49.58
50732;BME280;36700;50.488;2.544;2023-06-04T00:32:29;101649.63;;;17.79;49.65
50732;BME280;36700;50.488;2.544;2023-06-04T00:34:56;101649.63;;;17.79;49.39
50732;BME280;36700;50.488;2.544;2023-06-04T00:37:28;101651.50;;;17.79;50.13
50732;BME280;36700;50.488;2.544;2023-06-04T00:39:54;101647.13;;;17.77;49.69
50732;BME280;36700;50.488;2.544;2023-06-04T00:42:20;101645.47;;;17.76;49.68
50732;BME280;36700;50.488;2.544;2023-06-04T00:44:46;101644.63;;;17.76;49.61
50732;BME280;36700;50.488;2.544;2023-06-04T00:47:18;101646.50;;;17.75;49.77
50732;BME280;36700;50.488;2.544;2023-06-04T00:49:45;101643.78;;;17.75;49.88
50732;BME280;36700;50.488;2.544;2023-06-04T00:52:15;101642.13;;;17.74;49.93
50732;BME280;36700;50.488;2.544;2023-06-04T00:54:42;101640.47;;;17.73;49.77
50732;BME280;36700;50.488;2.544;2023-06-04T00:57:08;101647.81;;;17.73;49.76
50732;BME280;36700;50.488;2.544;2023-06-04T00:59:38;101639.66;;;17.73;49.84
50732;BME280;36700;50.488;2.544;2023-06-04T01:02:11;101643.41;;;17.72;49.75
50732;BME280;36700;50.488;2.544;2023-06-04T01:07:15;101635.50;;;17.70;49.98
50732;BME280;36700;50.488;2.544;2023-06-04T01:09:44;101639.25;;;17.69;49.93
50732;BME280;36700;50.488;2.544;2023-06-04T01:12:10;101638.66;;;17.67;49.72
50732;BME280;36700;50.488;2.544;2023-06-04T01:14:36;101646.59;;;17.69;50.00
50732;BME280;36700;50.488;2.544;2023-06-04T01:17:06;101645.75;;;17.68;49.97
50732;BME280;36700;50.488;2.544;2023-06-04T01:22:24;101646.81;;;17.67;49.72
50732;BME280;36700;50.488;2.544;2023-06-04T01:24:56;101638.88;;;17.66;49.89
50732;BME280;36700;50.488;2.544;2023-06-04T01:27:25;101641.59;;;17.66;49.91
50732;BME280;36700;50.488;2.544;2023-06-04T01:29:51;101642.66;;;17.65;49.74
50732;BME280;36700;50.488;2.544;2023-06-04T01:32:17;101644.56;;;17.64;50.00
50732;BME280;36700;50.488;2.544;2023-06-04T01:34:46;101643.72;;;17.63;50.09
50732;BME280;36700;50.488;2.544;2023-06-04T01:37:13;101634.97;;;17.61;49.93
50732;BME280;36700;50.488;2.544;2023-06-04T01:39:39;101642.06;;;17.62;50.06
50732;BME280;36700;50.488;2.544;2023-06-04T01:42:05;101643.13;;;17.61;49.82
50732;BME280;36700;50.488;2.544;2023-06-04T01:44:31;101636.84;;;17.61;49.83
50732;BME280;36700;50.488;2.544;2023-06-04T01:46:57;101641.47;;;17.60;50.41
50732;BME280;36700;50.488;2.544;2023-06-04T01:49:23;101640.63;;;17.60;50.03
50732;BME280;36700;50.488;2.544;2023-06-04T01:51:49;101640.63;;;17.60;50.41
50732;BME280;36700;50.488;2.544;2023-06-04T01:54:14;101631.88;;;17.58;50.74
50732;BME280;36700;50.488;2.544;2023-06-04T01:56:42;101640.03;;;17.58;50.24
50732;BME280;36700;50.488;2.544;2023-06-04T01:59:07;101634.81;;;17.56;50.51
50732;BME280;36700;50.488;2.544;2023-06-04T02:01:33;101635.63;;;17.57;50.18
50732;BME280;36700;50.488;2.544;2023-06-04T02:03:59;101635.63;;;17.57;50.25
50732;BME280;36700;50.488;2.544;2023-06-04T02:06:25;101637.75;;;17.55;50.55
50732;BME280;36700;50.488;2.544;2023-06-04T02:08:56;101637.75;;;17.55;50.39
50732;BME280;36700;50.488;2.544;2023-06-04T02:11:22;101642.34;;;17.54;50.50
50732;BME280;36700;50.488;2.544;2023-06-04T02:13:48;101631.72;;;17.53;50.58
50732;BME280;36700;50.488;2.544;2023-06-04T02:16:14;101634.44;;;17.53;50.28
50732;BME280;36700;50.488;2.544;2023-06-04T02:18:40;101636.31;;;17.52;50.50
50732;BME280;36700;50.488;2.544;2023-06-04T02:21:06;101643.66;;;17.52;50.58
50732;BME280;36700;50.488;2.544;2023-06-04T02:23:32;101640.09;;;17.51;50.72
50732;BME280;36700;50.488;2.544;2023-06-04T02:25:58;101644.69;;;17.50;50.58
50732;BME280;36700;50.488;2.544;2023-06-04T02:28:24;101647.41;;;17.50;50.59
50732;BME280;36700;50.488;2.544;2023-06-04T02:30:50;101638.44;;;17.50;50.68
50732;BME280;36700;50.488;2.544;2023-06-04T02:33:16;101650.59;;;17.47;50.52
50732;BME280;36700;50.488;2.544;2023-06-04T02:35:42;101645.97;;;17.48;50.54
50732;BME280;36700;50.488;2.544;2023-06-04T02:38:08;101633.06;;;17.43;50.56
50732;BME280;36700;50.488;2.544;2023-06-04T02:40:34;101648.94;;;17.46;50.53
50732;BME280;36700;50.488;2.544;2023-06-04T02:43:00;101644.56;;;17.45;50.43
50732;BME280;36700;50.488;2.544;2023-06-04T02:45:26;101648.31;;;17.44;50.68
50732;BME280;36700;50.488;2.544;2023-06-04T02:47:53;101647.50;;;17.44;50.57
50732;BME280;36700;50.488;2.544;2023-06-04T02:50:19;101645.84;;;17.43;50.63
50732;BME280;36700;50.488;2.544;2023-06-04T02:52:45;101645.00;;;17.42;50.38
50732;BME280;36700;50.488;2.544;2023-06-04T02:55:11;101640.41;;;17.43;50.64
50732;BME280;36700;50.488;2.544;2023-06-04T02:57:42;101649.59;;;17.42;50.50
50732;BME280;36700;50.488;2.544;2023-06-04T03:00:09;101646.06;;;17.41;50.56
50732;BME280;36700;50.488;2.544;2023-06-04T03:02:43;101639.75;;;17.41;50.64
50732;BME280;36700;50.488;2.544;2023-06-04T03:05:10;101641.66;;;17.40;50.33
50732;BME280;36700;50.488;2.544;2023-06-04T03:07:37;101643.53;;;17.40;50.50
50732;BME280;36700;50.488;2.544;2023-06-04T03:10:03;101643.75;;;17.38;50.60
50732;BME280;36700;50.488;2.544;2023-06-04T03:12:30;101648.16;;;17.39;50.80
50732;BME280;36700;50.488;2.544;2023-06-04T03:14:56;101645.66;;;17.38;50.69
50732;BME280;36700;50.488;2.544;2023-06-04T03:17:22;101654.63;;;17.38;50.55
50732;BME280;36700;50.488;2.544;2023-06-04T03:19:48;101653.81;;;17.38;50.69
50732;BME280;36700;50.488;2.544;2023-06-04T03:22:14;101644.22;;;17.35;50.58
50732;BME280;36700;50.488;2.544;2023-06-04T03:24:41;101649.66;;;17.35;50.49
50732;BME280;36700;50.488;2.544;2023-06-04T03:27:08;101655.09;;;17.35;50.58
50732;BME280;36700;50.488;2.544;2023-06-04T03:29:35;101646.09;;;17.34;50.42
50732;BME280;36700;50.488;2.544;2023-06-04T03:32:02;101653.44;;;17.34;50.74
50732;BME280;36700;50.488;2.544;2023-06-04T03:34:28;101651.78;;;17.33;50.42
50732;BME280;36700;50.488;2.544;2023-06-04T03:36:57;101660.75;;;17.33;51.05
50732;BME280;36700;50.488;2.544;2023-06-04T03:39:23;101661.81;;;17.32;50.76
50732;BME280;36700;50.488;2.544;2023-06-04T03:41:49;101654.72;;;17.31;50.50
50732;BME280;36700;50.488;2.544;2023-06-04T03:44:16;101660.16;;;17.31;50.53
50732;BME280;36700;50.488;2.544;2023-06-04T03:46:43;101653.06;;;17.30;50.76
50732;BME280;36700;50.488;2.544;2023-06-04T03:49:10;101661.22;;;17.30;50.58
50732;BME280;36700;50.488;2.544;2023-06-04T03:51:37;101651.38;;;17.29;50.68
50732;BME280;36700;50.488;2.544;2023-06-04T03:54:03;101658.50;;;17.30;50.46
50732;BME280;36700;50.488;2.544;2023-06-04T03:56:29;101658.72;;;17.29;50.46
50732;BME280;36700;50.488;2.544;2023-06-04T03:58:56;101660.59;;;17.28;50.76
50732;BME280;36700;50.488;2.544;2023-06-04T04:01:22;101656.22;;;17.27;50.39
50732;BME280;36700;50.488;2.544;2023-06-04T04:03:49;101660.81;;;17.27;50.42
50732;BME280;36700;50.488;2.544;2023-06-04T04:06:17;101658.94;;;17.27;50.65
50732;BME280;36700;50.488;2.544;2023-06-04T04:08:43;101651.84;;;17.26;50.40
50732;BME280;36700;50.488;2.544;2023-06-04T04:11:16;101659.16;;;17.26;50.53
50732;BME280;36700;50.488;2.544;2023-06-04T04:13:44;101661.88;;;17.26;50.56
50732;BME280;36700;50.488;2.544;2023-06-04T04:16:11;101652.50;;;17.21;50.47
50732;BME280;36700;50.488;2.544;2023-06-04T04:18:37;101655.22;;;17.21;50.74
50732;BME280;36700;50.488;2.544;2023-06-04T04:21:03;101664.84;;;17.24;50.37
50732;BME280;36700;50.488;2.544;2023-06-04T04:23:30;101655.84;;;17.23;50.30
50732;BME280;36700;50.488;2.544;2023-06-04T04:25:59;101658.56;;;17.23;50.62
50732;BME280;36700;50.488;2.544;2023-06-04T04:28:25;101656.88;;;17.22;50.61
50732;BME280;36700;50.488;2.544;2023-06-04T04:30:54;101655.22;;;17.21;50.43
50732;BME280;36700;50.488;2.544;2023-06-04T04:33:23;101661.47;;;17.22;50.53
50732;BME280;36700;50.488;2.544;2023-06-04T04:35:50;101658.97;;;17.20;50.39
50732;BME280;36700;50.488;2.544;2023-06-04T04:38:19;101653.53;;;17.20;50.75
50732;BME280;36700;50.488;2.544;2023-06-04T04:40:46;101663.38;;;17.21;50.40
50732;BME280;36700;50.488;2.544;2023-06-04T04:43:13;101658.16;;;17.20;50.66
50732;BME280;36700;50.488;2.544;2023-06-04T04:45:39;101660.88;;;17.20;50.38
50732;BME280;36700;50.488;2.544;2023-06-04T04:48:05;101665.47;;;17.19;50.37
50732;BME280;36700;50.488;2.544;2023-06-04T04:50:31;101667.38;;;17.19;50.71
50732;BME280;36700;50.488;2.544;2023-06-04T04:52:58;101655.66;;;17.18;50.54
50732;BME280;36700;50.488;2.544;2023-06-04T04:55:24;101654.84;;;17.18;50.75
50732;BME280;36700;50.488;2.544;2023-06-04T04:57:50;101658.38;;;17.18;50.41
50732;BME280;36700;50.488;2.544;2023-06-04T05:00:16;101654.84;;;17.18;50.32
50732;BME280;36700;50.488;2.544;2023-06-04T05:02:42;101659.44;;;17.17;50.55
50732;BME280;36700;50.488;2.544;2023-06-04T05:05:09;101651.28;;;17.17;50.03
50732;BME280;36700;50.488;2.544;2023-06-04T05:07:36;101654.84;;;17.18;50.60
50732;BME280;36700;50.488;2.544;2023-06-04T05:10:02;101659.44;;;17.17;50.31
50732;BME280;36700;50.488;2.544;2023-06-04T05:12:29;101651.28;;;17.17;50.36
50732;BME280;36700;50.488;2.544;2023-06-04T05:14:56;101661.31;;;17.17;50.65
50732;BME280;36700;50.488;2.544;2023-06-04T05:17:22;101662.38;;;17.16;50.18
50732;BME280;36700;50.488;2.544;2023-06-04T05:19:56;101660.50;;;17.16;50.47
50732;BME280;36700;50.488;2.544;2023-06-04T05:22:37;101659.44;;;17.17;50.49
50732;BME280;36700;50.488;2.544;2023-06-04T05:25:03;101668.44;;;17.18;50.55
50732;BME280;36700;50.488;2.544;2023-06-04T05:27:31;101656.94;;;17.16;50.55
50732;BME280;36700;50.488;2.544;2023-06-04T05:29:58;101653.16;;;17.17;50.54
50732;BME280;36700;50.488;2.544;2023-06-04T05:32:24;101658.84;;;17.15;50.96
50732;BME280;36700;50.488;2.544;2023-06-04T05:34:54;101662.38;;;17.16;50.62
50732;BME280;36700;50.488;2.544;2023-06-04T05:37:23;101665.94;;;17.16;50.22
50732;BME280;36700;50.488;2.544;2023-06-04T05:39:50;101665.09;;;17.16;50.21
50732;BME280;36700;50.488;2.544;2023-06-04T05:42:16;101664.03;;;17.17;50.42
50732;BME280;36700;50.488;2.544;2023-06-04T05:44:41;101665.94;;;17.16;50.73
50732;BME280;36700;50.488;2.544;2023-06-04T05:47:07;101665.09;;;17.16;50.88
50732;BME280;36700;50.488;2.544;2023-06-04T05:49:34;101672.19;;;17.17;50.55
50732;BME280;36700;50.488;2.544;2023-06-04T05:52:00;101665.09;;;17.16;50.92
50732;BME280;36700;50.488;2.544;2023-06-04T05:54:28;101669.47;;;17.17;50.55
50732;BME280;36700;50.488;2.544;2023-06-04T05:56:54;101664.03;;;17.17;50.67
50732;BME280;36700;50.488;2.544;2023-06-04T05:59:20;101668.66;;;17.16;50.47
50732;BME280;36700;50.488;2.544;2023-06-04T06:01:47;101677.63;;;17.17;50.67
50732;BME280;36700;50.488;2.544;2023-06-04T06:04:14;101674.91;;;17.17;50.66
50732;BME280;36700;50.488;2.544;2023-06-04T06:06:40;101672.19;;;17.17;50.55
50732;BME280;36700;50.488;2.544;2023-06-04T06:09:10;101681.19;;;17.17;50.93
50732;BME280;36700;50.488;2.544;2023-06-04T06:11:36;101678.25;;;17.19;50.60
50732;BME280;36700;50.488;2.544;2023-06-04T06:14:02;101674.69;;;17.18;50.52
50732;BME280;36700;50.488;2.544;2023-06-04T06:16:28;101679.06;;;17.19;50.45
50732;BME280;36700;50.488;2.544;2023-06-04T06:18:54;101680.50;;;17.22;50.91
50732;BME280;36700;50.488;2.544;2023-06-04T06:21:20;101681.13;;;17.24;50.60
50732;BME280;36700;50.488;2.544;2023-06-04T06:23:46;101680.47;;;17.29;50.36
50732;BME280;36700;50.488;2.544;2023-06-04T06:26:12;101686.25;;;17.39;50.10
50732;BME280;36700;50.488;2.544;2023-06-04T06:28:39;101682.53;;;17.52;49.76
50732;BME280;36700;50.488;2.544;2023-06-04T06:31:05;101685.00;;;17.60;49.67
50732;BME280;36700;50.488;2.544;2023-06-04T06:33:31;101683.84;;;17.68;49.10
50732;BME280;36700;50.488;2.544;2023-06-04T06:35:57;101685.66;;;17.74;49.21
50732;BME280;36700;50.488;2.544;2023-06-04T06:38:26;101681.00;;;17.82;49.10
50732;BME280;36700;50.488;2.544;2023-06-04T06:40:52;101684.22;;;17.90;49.16
50732;BME280;36700;50.488;2.544;2023-06-04T06:43:18;101687.09;;;17.96;49.08
50732;BME280;36700;50.488;2.544;2023-06-04T06:45:45;101688.47;;;18.05;48.39
50732;BME280;36700;50.488;2.544;2023-06-04T06:48:11;101690.53;;;18.10;48.55
50732;BME280;36700;50.488;2.544;2023-06-04T06:50:37;101695.28;;;18.14;48.37
50732;BME280;36700;50.488;2.544;2023-06-04T06:53:03;101695.44;;;18.20;48.37
50732;BME280;36700;50.488;2.544;2023-06-04T06:55:29;101687.41;;;18.25;48.50
50732;BME280;36700;50.488;2.544;2023-06-04T06:57:55;101701.19;;;18.30;48.05
50732;BME280;36700;50.488;2.544;2023-06-04T07:00:21;101697.75;;;18.35;48.13
50732;BME280;36700;50.488;2.544;2023-06-04T07:02:47;101685.13;;;18.40;47.93
50732;BME280;36700;50.488;2.544;2023-06-04T07:05:13;101690.09;;;18.43;48.15
50732;BME280;36700;50.488;2.544;2023-06-04T07:07:41;101702.00;;;18.49;47.71
50732;BME280;36700;50.488;2.544;2023-06-04T07:10:07;101696.75;;;18.48;47.62
50732;BME280;36700;50.488;2.544;2023-06-04T07:12:33;101695.06;;;18.65;47.39
50732;BME280;36700;50.488;2.544;2023-06-04T07:14:59;101692.84;;;18.86;46.92
50732;BME280;36700;50.488;2.544;2023-06-04T07:17:25;101690.22;;;19.22;46.45
50732;BME280;36700;50.488;2.544;2023-06-04T07:19:51;101696.28;;;19.72;45.06
50732;BME280;36700;50.488;2.544;2023-06-04T07:22:17;101685.72;;;20.87;42.39
50732;BME280;36700;50.488;2.544;2023-06-04T07:24:43;101695.00;;;22.66;38.75
50732;BME280;36700;50.488;2.544;2023-06-04T07:27:12;101686.28;;;23.39;36.99
50732;BME280;36700;50.488;2.544;2023-06-04T07:29:39;101697.06;;;23.51;36.43
50732;BME280;36700;50.488;2.544;2023-06-04T07:32:06;101688.94;;;23.72;36.53
50732;BME280;36700;50.488;2.544;2023-06-04T07:34:32;101689.78;;;23.78;36.53
50732;BME280;36700;50.488;2.544;2023-06-04T07:36:58;101705.81;;;22.28;39.11
50732;BME280;36700;50.488;2.544;2023-06-04T07:39:24;101705.63;;;20.99;41.75
50732;BME280;36700;50.488;2.544;2023-06-04T07:41:50;101703.50;;;20.43;43.02
50732;BME280;36700;50.488;2.544;2023-06-04T07:44:16;101702.56;;;19.72;44.61
50732;BME280;36700;50.488;2.544;2023-06-04T07:46:42;101703.75;;;19.29;45.89
50732;BME280;36700;50.488;2.544;2023-06-04T07:49:09;101702.47;;;19.01;46.26
50732;BME280;36700;50.488;2.544;2023-06-04T07:51:35;101707.88;;;18.77;46.75
50732;BME280;36700;50.488;2.544;2023-06-04T07:54:01;101715.41;;;18.63;47.29
50732;BME280;36700;50.488;2.544;2023-06-04T07:56:27;101705.31;;;18.51;47.83
50732;BME280;36700;50.488;2.544;2023-06-04T07:58:53;101709.31;;;18.49;48.03
50732;BME280;36700;50.488;2.544;2023-06-04T08:01:19;101710.47;;;18.41;48.11
50732;BME280;36700;50.488;2.544;2023-06-04T08:03:45;101709.38;;;18.42;47.87
50732;BME280;36700;50.488;2.544;2023-06-04T08:06:11;101703.84;;;18.37;48.34
50732;BME280;36700;50.488;2.544;2023-06-04T08:08:43;101695.72;;;18.30;48.33
50732;BME280;36700;50.488;2.544;2023-06-04T08:11:14;101706.63;;;18.30;48.80
50732;BME280;36700;50.488;2.544;2023-06-04T08:13:41;101706.03;;;18.28;48.64
50732;BME280;36700;50.488;2.544;2023-06-04T08:16:07;101706.03;;;18.28;48.75
50732;BME280;36700;50.488;2.544;2023-06-04T08:18:39;101707.31;;;18.25;48.60
50732;BME280;36700;50.488;2.544;2023-06-04T08:21:08;101701.50;;;18.22;48.46
50732;BME280;36700;50.488;2.544;2023-06-04T08:23:35;101717.38;;;18.25;48.48
50732;BME280;36700;50.488;2.544;2023-06-04T08:26:01;101714.88;;;18.23;49.08
50732;BME280;36700;50.488;2.544;2023-06-04T08:28:27;101711.31;;;18.23;49.03
50732;BME280;36700;50.488;2.544;2023-06-04T08:30:52;101715.94;;;18.22;48.56
50732;BME280;36700;50.488;2.544;2023-06-04T08:33:18;101717.38;;;18.25;48.81
50732;BME280;36700;50.488;2.544;2023-06-04T08:35:44;101710.03;;;18.25;48.23
50732;BME280;36700;50.488;2.544;2023-06-04T08:38:10;101715.47;;;18.25;48.17
50732;BME280;36700;50.488;2.544;2023-06-04T08:40:36;101713.00;;;18.24;48.29
50732;BME280;36700;50.488;2.544;2023-06-04T08:43:03;101707.53;;;18.24;48.47
50732;BME280;36700;50.488;2.544;2023-06-04T08:45:32;101710.84;;;18.26;47.92
50732;BME280;36700;50.488;2.544;2023-06-04T08:47:59;101713.34;;;18.27;48.27
50732;BME280;36700;50.488;2.544;2023-06-04T08:50:26;101707.06;;;18.27;48.57
50732;BME280;36700;50.488;2.544;2023-06-04T08:52:53;101708.97;;;18.26;48.16
50732;BME280;36700;50.488;2.544;2023-06-04T08:55:22;101713.00;;;18.24;48.88
50732;BME280;36700;50.488;2.544;2023-06-04T08:57:51;101702.53;;;18.21;48.97
50732;BME280;36700;50.488;2.544;2023-06-04T09:00:18;101712.13;;;18.23;49.25
50732;BME280;36700;50.488;2.544;2023-06-04T09:02:45;101713.22;;;18.22;49.33
50732;BME280;36700;50.488;2.544;2023-06-04T09:05:18;101703.59;;;18.20;49.18
50732;BME280;36700;50.488;2.544;2023-06-04T09:07:46;101711.53;;;18.21;49.31
50732;BME280;36700;50.488;2.544;2023-06-04T09:10:16;101713.44;;;18.21;49.53
50732;BME280;36700;50.488;2.544;2023-06-04T09:12:46;101718.88;;;18.21;49.67
50732;BME280;36700;50.488;2.544;2023-06-04T09:15:12;101718.06;;;18.20;49.51
50732;BME280;36700;50.488;2.544;2023-06-04T09:17:39;101715.34;;;18.20;49.74
50732;BME280;36700;50.488;2.544;2023-06-04T09:20:05;101710.34;;;18.17;49.90
50732;BME280;36700;50.488;2.544;2023-06-04T09:22:36;101699.44;;;18.17;49.63
50732;BME280;36700;50.488;2.544;2023-06-04T09:25:06;101713.06;;;18.17;49.96
50732;BME280;36700;50.488;2.544;2023-06-04T09:27:40;101707.16;;;18.20;49.84
50732;BME280;36700;50.488;2.544;2023-06-04T09:30:06;101711.22;;;18.29;48.35
50732;BME280;36700;50.488;2.544;2023-06-04T09:32:34;101719.09;;;18.38;47.41
50732;BME280;36700;50.488;2.544;2023-06-04T09:35:16;101711.06;;;18.43;46.69
50732;BME280;36700;50.488;2.544;2023-06-04T09:37:51;101709.75;;;18.46;45.80
50732;BME280;36700;50.488;2.544;2023-06-04T09:40:17;101698.66;;;18.47;44.86
50732;BME280;36700;50.488;2.544;2023-06-04T09:42:44;101701.69;;;18.69;44.75
50732;BME280;36700;50.488;2.544;2023-06-04T09:45:11;101702.69;;;18.87;45.17
50732;BME280;36700;50.488;2.544;2023-06-04T09:47:44;101702.47;;;19.01;44.83
50732;BME280;36700;50.488;2.544;2023-06-04T09:50:10;101703.25;;;19.08;44.69
50732;BME280;36700;50.488;2.544;2023-06-04T09:52:36;101706.00;;;19.20;44.33
50732;BME280;36700;50.488;2.544;2023-06-04T09:55:03;101697.72;;;19.27;43.74
50732;BME280;36700;50.488;2.544;2023-06-04T09:57:29;101710.03;;;19.29;44.15
50732;BME280;36700;50.488;2.544;2023-06-04T09:59:59;101700.78;;;19.30;44.57
50732;BME280;36700;50.488;2.544;2023-06-04T10:02:26;101693.19;;;19.32;43.90
50732;BME280;36700;50.488;2.544;2023-06-04T10:04:55;101695.31;;;19.42;43.88
50732;BME280;36700;50.488;2.544;2023-06-04T10:07:25;101707.78;;;19.50;42.95
50732;BME280;36700;50.488;2.544;2023-06-04T10:09:52;101701.88;;;19.53;43.11
50732;BME280;36700;50.488;2.544;2023-06-04T10:12:31;101695.00;;;19.50;42.61
50732;BME280;36700;50.488;2.544;2023-06-04T10:15:10;101706.84;;;19.56;42.33
50732;BME280;36700;50.488;2.544;2023-06-04T10:17:37;101705.31;;;19.60;41.75
50732;BME280;36700;50.488;2.544;2023-06-04T10:20:04;101704.22;;;19.61;41.92
50732;BME280;36700;50.488;2.544;2023-06-04T10:22:31;101699.84;;;19.60;41.51
50732;BME280;36700;50.488;2.544;2023-06-04T10:24:58;101705.88;;;19.62;41.80
50732;BME280;36700;50.488;2.544;2023-06-04T10:27:24;101704.94;;;19.69;41.28
50732;BME280;36700;50.488;2.544;2023-06-04T10:29:51;101701.97;;;19.70;40.64
50732;BME280;36700;50.488;2.544;2023-06-04T10:32:18;101703.16;;;19.74;40.37
50732;BME280;36700;50.488;2.544;2023-06-04T10:34:46;101702.31;;;19.74;40.56
50732;BME280;36700;50.488;2.544;2023-06-04T10:37:23;101705.91;;;19.74;40.43
50732;BME280;36700;50.488;2.544;2023-06-04T10:39:57;101689.97;;;19.71;40.03
50732;BME280;36700;50.488;2.544;2023-06-04T10:42:24;101698.53;;;19.75;39.75
50732;BME280;36700;50.488;2.544;2023-06-04T10:44:52;101696.63;;;19.75;40.09
50732;BME280;36700;50.488;2.544;2023-06-04T10:47:22;101690.69;;;19.78;39.27
50732;BME280;36700;50.488;2.544;2023-06-04T10:49:54;101690.56;;;19.85;39.56
50732;BME280;36700;50.488;2.544;2023-06-04T10:52:21;101689.94;;;19.83;39.61
50732;BME280;36700;50.488;2.544;2023-06-04T10:54:47;101695.69;;;19.82;39.29
50732;BME280;36700;50.488;2.544;2023-06-04T10:57:19;101690.22;;;19.82;39.40
50732;BME280;36700;50.488;2.544;2023-06-04T10:59:55;101692.94;;;19.82;39.25
50732;BME280;36700;50.488;2.544;2023-06-04T11:02:21;101684.25;;;19.85;38.26
50732;BME280;36700;50.488;2.544;2023-06-04T11:04:47;101686.25;;;19.89;38.45
50732;BME280;36700;50.488;2.544;2023-06-04T11:07:13;101690.91;;;19.89;38.68
50732;BME280;36700;50.488;2.544;2023-06-04T11:09:49;101686.53;;;19.88;37.93
50732;BME280;36700;50.488;2.544;2023-06-04T11:12:15;101695.78;;;19.87;37.42
50732;BME280;36700;50.488;2.544;2023-06-04T11:14:53;101681.19;;;19.93;37.65
50732;BME280;36700;50.488;2.544;2023-06-04T11:17:19;101696.72;;;19.92;37.31
50732;BME280;36700;50.488;2.544;2023-06-04T11:19:45;101684.72;;;19.94;37.58
50732;BME280;36700;50.488;2.544;2023-06-04T11:22:11;101687.81;;;19.97;37.35
50732;BME280;36700;50.488;2.544;2023-06-04T11:24:40;101683.22;;;19.98;37.35
50732;BME280;36700;50.488;2.544;2023-06-04T11:27:06;101694.13;;;19.98;37.87
50732;BME280;36700;50.488;2.544;2023-06-04T11:29:33;101687.44;;;19.94;37.94
50732;BME280;36700;50.488;2.544;2023-06-04T11:31:58;101688.53;;;19.92;38.40
50732;BME280;36700;50.488;2.544;2023-06-04T11:34:30;101681.66;;;19.90;37.92
50732;BME280;36700;50.488;2.544;2023-06-04T11:37:08;101692.78;;;19.88;38.72
50732;BME280;36700;50.488;2.544;2023-06-04T11:39:35;101684.03;;;19.86;38.77
50732;BME280;36700;50.488;2.544;2023-06-04T11:42:07;101693.28;;;19.85;38.94
50732;BME280;36700;50.488;2.544;2023-06-04T11:44:33;101691.63;;;19.84;39.22
50732;BME280;36700;50.488;2.544;2023-06-04T11:46:59;101688.06;;;19.84;39.34
50732;BME280;36700;50.488;2.544;2023-06-04T11:49:27;101681.41;;;19.80;39.58
50732;BME280;36700;50.488;2.544;2023-06-04T11:51:53;101675.16;;;19.79;39.95
50732;BME280;36700;50.488;2.544;2023-06-04T11:54:21;101674.41;;;19.84;39.10
50732;BME280;36700;50.488;2.544;2023-06-04T11:56:51;101679.88;;;19.84;39.63
50732;BME280;36700;50.488;2.544;2023-06-04T11:59:17;101682.00;;;19.94;38.85
50732;BME280;36700;50.488;2.544;2023-06-04T12:01:45;101670.63;;;19.97;38.98
50732;BME280;36700;50.488;2.544;2023-06-04T12:04:21;101673.72;;;20.00;39.07
50732;BME280;36700;50.488;2.544;2023-06-04T12:06:58;101673.72;;;20.00;38.69
50732;BME280;36700;50.488;2.544;2023-06-04T12:09:26;101668.00;;;20.02;38.51
50732;BME280;36700;50.488;2.544;2023-06-04T12:11:58;101663.59;;;20.01;39.13
50732;BME280;36700;50.488;2.544;2023-06-04T12:14:25;101655.53;;;19.94;39.04
50732;BME280;36700;50.488;2.544;2023-06-04T12:16:56;101662.88;;;19.94;39.86
50732;BME280;36700;50.488;2.544;2023-06-04T12:19:22;101660.66;;;19.90;39.82
50732;BME280;36700;50.488;2.544;2023-06-04T12:22:05;101651.84;;;19.88;40.67
50732;BME280;36700;50.488;2.544;2023-06-04T12:24:33;101652.59;;;19.96;39.99
50732;BME280;36700;50.488;2.544;2023-06-04T12:27:07;101661.13;;;19.99;39.84
50732;BME280;36700;50.488;2.544;2023-06-04T12:29:34;101665.03;;;20.03;39.65
