sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:01:08;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:03:33;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:05:58;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:08:24;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:10:49;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:13:14;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:15:40;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:18:05;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:20:30;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:22:55;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:25:20;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:27:46;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:30:11;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:32:36;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:35:01;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:37:27;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:39:52;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:42:17;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:44:42;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:47:07;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:49:33;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:51:58;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:54:23;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:56:48;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T00:59:14;5;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:01:40;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:04:04;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:06:30;5;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:08:54;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:11:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:13:45;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:16:10;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:18:35;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:21:01;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:23:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:25:51;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:28:16;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:30:42;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:33:07;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:35:32;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:37:57;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:40:23;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:42:48;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:45:13;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:47:38;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:50:04;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:52:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:54:54;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:57:19;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T01:59:44;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:02:09;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:04:34;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:07:00;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:09:25;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:11:50;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:14:15;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:16:41;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:19:06;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:21:31;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:23:56;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:26:21;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:28:47;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:31:12;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:33:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:36:03;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:38:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:40:53;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:43:18;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:45:43;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:48:08;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:50:34;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:52:59;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:55:24;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T02:57:50;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:00:15;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:02:40;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:05:07;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:07:31;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:09:56;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:12:21;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:14:47;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:17:12;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:19:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:22:03;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:24:27;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:26:53;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:29:18;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:31:44;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:34:08;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:36:34;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:38:59;5;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:41:24;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:43:49;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:46:14;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:48:40;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:51:05;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:53:30;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:55:55;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T03:58:21;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:00:46;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:03:11;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:05:36;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:08:01;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:10:27;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:12:52;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:15:17;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:17:42;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:20:08;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:22:33;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:24:58;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:27:23;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:29:48;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:32:14;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:34:49;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:37:04;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:39:29;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:41:55;5;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:44:20;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:46:45;5;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:49:10;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:51:35;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:54:01;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:56:26;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T04:58:51;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:01:16;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:03:41;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:06:07;6;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:08:32;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:10:57;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:13:22;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:15:48;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:18:13;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:20:38;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:23:03;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:25:28;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:27:55;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:30:19;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:32:44;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:35:09;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:37:35;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:40:00;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:42:25;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:44:50;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:47:15;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:49:41;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:52:06;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:54:31;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:56:56;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T05:59:21;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:01:47;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:04:12;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:06:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:09:02;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:11:43;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:13:53;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:16:18;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:18:44;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:21:09;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:23:34;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:25:59;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:28:25;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:30:50;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:33:15;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:35:40;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:38:06;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:40:31;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:42:56;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:45:21;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:47:46;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:50:12;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:52:37;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:55:02;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:57:27;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T06:59:52;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:02:18;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:04:43;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:07:08;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:09:33;5;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:11:59;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:14:24;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:16:49;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:19:14;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:21:39;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:24:05;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:26:31;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:28:55;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:31:20;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:33:46;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:36:12;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:38:36;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:41:01;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:43:26;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:45:52;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:48:17;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:50:42;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:53:07;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:55:33;2;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T07:57:58;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:00:23;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:02:48;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:05:13;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:07:39;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:10:04;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:12:29;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:14:54;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:17:19;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:19:45;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:22:10;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:24:35;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:27:00;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:29:26;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:31:51;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:34:16;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:36:41;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:39:07;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:41:34;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:43:57;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:46:23;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:48:47;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:51:13;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:53:38;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:56:03;2;0;
55473;PMS5003;65220;52.214;0.116;2023-06-04T08:58:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:00:53;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:03:19;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:05:44;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:08:09;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:10:34;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:13:01;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:15:25;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:17:50;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:20:19;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:22:40;3;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:25:06;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:27:37;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:29:56;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:32:21;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:34:46;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:37:14;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:39:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:42:02;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:44:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:46:53;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:49:18;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:51:46;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:54:08;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:56:39;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T09:58:59;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:01:25;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:03:50;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:06:15;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:08:40;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:11:05;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:13:31;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:15:56;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:18:20;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:20:46;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:23:11;4;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:25:36;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:28:02;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:30:27;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:32:52;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:35:17;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:37:42;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:40:08;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:42:37;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:44:58;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:47:24;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:49:49;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:52:14;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:54:39;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:57:10;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T10:59:29;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:02:03;1;1;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:04:20;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:06:45;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:09:12;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:11:35;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:14:07;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:16:26;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:18:54;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:21:16;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:23:41;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:26:07;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:28:32;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:30:57;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:33:22;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:35:47;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:38:13;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:40:38;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:43:03;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:45:28;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:47:54;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:50:19;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:52:44;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:55:09;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T11:57:34;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:00:00;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:02:25;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:04:50;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:07:19;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:09:41;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:12:06;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:14:31;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:16:56;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:19:21;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:21:47;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:24:13;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:26:38;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:29:07;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:31:28;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:33:53;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:36:18;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:38:44;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:41:09;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:43:34;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:45:59;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:48:25;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:50:50;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:53:15;6;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:55:40;5;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T12:58:05;5;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:00:31;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:02:56;5;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:05:21;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:07:46;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:10:12;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:12:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:15:02;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:17:27;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:19:52;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:22:18;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:24:43;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:27:08;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:29:33;2;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:31:58;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:34:24;3;2;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:36:49;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:39:14;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:41:39;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:44:05;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:46:30;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:48:55;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:51:20;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:53:45;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:56:11;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T13:58:36;11;11;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:01:01;11;10;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:03:26;14;11;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:05:52;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:08:17;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:10:42;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:13:08;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:15:33;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:17:58;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:20:24;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:22:49;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:25:14;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:27:39;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:30:05;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:32:30;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:34:55;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:37:20;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:39:46;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:42:11;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:44:36;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-04T14:47:02;4;4;
