sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:02:02;6.50;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:04:28;7.50;6.25;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:06:53;11.00;6.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:09:19;7.40;7.40;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:11:44;7.50;6.50;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:14:10;6.40;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:16:36;8.25;8.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:19:02;5.25;5.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:21:27;7.75;5.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:23:53;7.50;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:26:18;10.75;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:28:44;7.00;6.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:31:09;7.50;6.00;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:33:35;8.50;7.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:36:01;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:38:26;8.50;6.50;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:40:52;4.25;4.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:43:17;11.50;6.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:45:44;8.60;6.40;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:48:09;8.75;7.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:50:35;6.00;5.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:53:03;4.60;4.60;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:55:30;6.60;6.20;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T00:57:56;7.40;5.00;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:00:22;5.50;3.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:02:47;9.75;7.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:08:29;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:10:56;6.20;6.00;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:13:21;5.25;3.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:15:47;5.60;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:18:15;6.00;6.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:20:56;6.60;5.60;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:26:03;4.60;4.20;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:28:32;5.80;4.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:30:59;6.80;5.80;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:33:26;9.60;5.40;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:35:52;7.20;5.20;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:38:18;5.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:40:44;4.25;4.25;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:43:09;6.75;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:45:35;5.25;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:48:00;6.75;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:50:27;6.00;6.00;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:52:52;7.75;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:55:18;5.00;5.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T01:57:44;6.75;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:00:11;9.00;5.80;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:02:37;5.60;5.00;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:05:03;6.60;5.80;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:07:32;5.60;5.00;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:09:59;7.75;6.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:12:25;5.75;5.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:14:50;7.00;6.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:17:15;7.33;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:19:42;5.75;4.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:22:15;4.00;4.00;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:24:41;4.20;4.20;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:27:07;6.00;6.00;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:29:37;6.20;4.80;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:32:03;4.20;3.40;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:34:29;4.60;4.00;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:36:54;7.50;6.75;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:39:20;6.00;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:41:45;9.67;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:44:11;7.50;6.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:46:37;4.25;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:49:03;5.67;5.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:51:29;7.50;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:53:54;6.33;5.33;3.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:56:19;6.00;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T02:58:51;7.33;7.33;4.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:01:22;6.00;5.60;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:03:48;7.50;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:06:15;8.25;5.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:08:41;6.00;5.00;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:11:08;4.80;4.20;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:13:33;8.00;4.00;2.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:15:59;7.00;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:18:27;6.20;5.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:20:53;5.00;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:23:19;6.50;5.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:25:45;5.80;4.80;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:28:11;7.00;5.75;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:30:37;5.67;4.67;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:33:02;5.67;5.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:35:27;6.00;4.33;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:37:53;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:40:18;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:42:44;8.00;5.00;3.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:45:09;5.33;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:47:35;4.33;4.33;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:50:00;5.50;4.75;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:52:26;4.00;4.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:54:51;5.00;5.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:57:17;5.50;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T03:59:42;7.50;4.25;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:02:07;5.00;4.25;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:04:33;8.33;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:06:58;4.25;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:09:25;3.40;3.40;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:11:51;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:14:16;6.00;3.67;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:16:41;5.00;4.00;2.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:19:07;4.33;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:21:33;6.33;4.67;3.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:24:01;4.00;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:26:27;4.75;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:28:53;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:31:23;5.00;3.00;2.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:33:49;4.50;4.50;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:36:16;7.50;3.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:38:43;3.50;3.50;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:41:10;3.75;3.25;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:43:37;4.50;3.00;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:46:05;3.75;3.75;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:48:31;3.67;3.67;3.33
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:50:57;4.33;2.67;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:53:22;7.67;4.33;3.33
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:55:48;4.00;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T04:58:13;4.33;3.33;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:00:39;4.75;4.50;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:03:05;4.00;3.00;2.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:05:31;4.67;3.67;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:07:57;4.00;2.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:10:22;5.33;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:12:54;4.00;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:15:21;8.75;6.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:17:47;4.25;3.50;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:20:13;4.67;3.00;2.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:22:40;6.00;4.75;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:25:05;3.67;3.67;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:27:31;2.00;2.00;1.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:29:57;4.00;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:32:23;5.75;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:34:49;4.75;4.00;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:37:14;6.67;4.67;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:39:41;5.60;3.40;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:42:07;3.75;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:44:33;3.00;2.50;1.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:46:58;3.00;3.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:49:23;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:51:50;4.50;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:54:15;5.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:56:41;5.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T05:59:06;3.67;3.33;2.33
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:01:31;4.67;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:03:57;2.50;2.50;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:06:22;5.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:08:47;4.67;4.67;3.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:11:14;6.75;4.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:13:40;4.33;3.00;2.33
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:16:05;5.00;4.67;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:18:31;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:20:56;2.75;2.75;1.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:23:21;5.67;3.67;2.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:25:48;3.75;3.75;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:28:16;3.60;3.60;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:30:41;5.00;3.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:33:06;5.00;5.00;3.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:35:33;5.00;4.00;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:37:58;3.50;3.50;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:40:23;4.25;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:42:49;3.50;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:45:16;3.80;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:47:43;4.40;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:50:09;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:52:35;4.60;4.60;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:55:01;3.75;2.75;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:57:26;5.00;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T06:59:52;3.50;3.50;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:02:18;2.40;2.40;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:04:44;1.50;1.50;0.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:07:10;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:09:35;3.00;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:12:00;2.75;2.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:14:26;5.00;4.33;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:16:51;4.25;4.25;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:19:16;5.50;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:21:42;2.75;2.50;1.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:24:07;4.25;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:26:32;2.75;2.75;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:28:58;3.00;2.75;1.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:31:23;5.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:33:48;8.50;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:36:14;4.75;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:38:40;5.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:41:05;5.25;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:43:33;1.25;0.75;0.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:45:59;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:48:25;3.75;2.25;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:50:55;2.60;2.60;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:53:29;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:55:54;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T07:58:21;6.00;5.00;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:00:46;3.50;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:03:11;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:05:37;4.25;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:08:02;2.50;2.50;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:10:28;3.00;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:12:54;3.75;3.75;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:15:20;4.75;3.50;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:17:45;2.75;2.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:20:11;3.50;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:22:36;3.50;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:25:02;15.00;10.33;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:27:29;13.00;10.67;8.67
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:29:55;3.20;3.20;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:32:21;9.00;5.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:34:46;4.50;3.50;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:37:12;5.50;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:39:37;5.75;5.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:42:06;9.00;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:44:34;2.80;2.80;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:47:04;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:49:34;7.00;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:52:04;7.00;6.40;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:54:30;3.60;3.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:56:57;5.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T08:59:25;4.60;3.40;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:01:54;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:04:21;1.40;0.60;0.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:06:46;4.75;4.75;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:09:12;4.00;3.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:11:54;3.20;3.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:14:22;5.20;3.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:16:52;5.00;5.00;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:19:19;3.20;3.20;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:21:54;4.00;2.75;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:24:25;5.00;4.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:27:09;5.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:29:36;4.20;3.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:32:01;3.00;3.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:34:29;4.50;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:36:56;3.00;3.00;1.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:39:21;4.50;3.50;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:42:00;3.00;3.00;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:44:26;3.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:46:53;4.00;2.75;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:49:19;4.80;3.60;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:51:48;4.25;4.25;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:54:14;4.80;4.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:56:40;4.75;2.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T09:59:06;3.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:01:33;8.60;5.20;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:04:06;4.20;4.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:06:34;3.60;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:09:04;4.20;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:11:31;3.00;2.40;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:14:02;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:16:32;4.60;2.40;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:18:58;3.80;3.80;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:21:26;2.20;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:23:51;4.40;3.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:26:17;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:28:43;4.00;3.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:31:09;5.00;3.25;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:33:35;3.00;3.00;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:36:10;4.40;3.20;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:38:51;5.00;4.00;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:41:20;5.00;4.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:43:48;3.80;3.80;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:46:15;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:48:51;3.00;3.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:51:33;3.60;3.60;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:54:01;5.00;5.00;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:56:28;7.75;4.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T10:58:54;4.60;4.60;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:01:26;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:03:53;6.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:06:20;5.00;3.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:08:46;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:11:12;4.00;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:13:39;4.20;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:16:18;3.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:18:53;8.20;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:21:20;4.20;3.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:23:46;7.25;6.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:26:11;3.25;3.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:28:36;4.00;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:31:03;5.60;4.00;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:33:30;5.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:36:06;2.20;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:38:31;4.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:40:57;6.00;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-04T11:43:24;3.20;3.00;2.00
