sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-06-04T00:00:09;2.5;2.5;2.4;2.3;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:02:38;2.2;2.2;2.2;2.0;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:05:07;2.7;2.7;2.7;2.5;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:07:36;2.2;2.2;2.2;2.0;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:10:05;2.4;2.4;2.4;2.2;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:12:34;1.9;1.9;1.9;1.8;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:15:03;2.7;2.7;2.7;2.5;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:17:32;2.8;2.8;2.8;2.7;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:20:03;2.3;2.3;2.3;2.2;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:22:33;2.6;2.6;2.6;2.4;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:25:01;2.3;2.3;2.3;2.2;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:27:30;2.5;2.5;2.4;2.3;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:29:58;2.9;2.9;2.8;2.6;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:32:27;2.4;2.4;2.3;2.2;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:34:56;2.5;2.5;2.5;2.4;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:37:27;2.1;2.1;2.1;2.0;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:39:57;2.3;2.3;2.2;2.1;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:42:25;2.5;2.5;2.5;2.4;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:44:55;2.7;2.7;2.7;2.5;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:47:24;2.2;2.2;2.2;2.1;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:49:53;2.8;2.8;2.8;2.6;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:52:26;2.0;2.0;2.0;1.9;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:54:55;2.3;2.3;2.3;2.2;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:57:27;2.4;2.4;2.4;2.3;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T00:59:55;2.5;2.5;2.4;2.3;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:02:24;2.3;2.2;2.2;2.1;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:04:58;2.7;2.7;2.7;2.5;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:07:36;2.2;2.2;2.2;2.1;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:10:11;2.2;2.2;2.2;2.1;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:12:40;2.8;2.8;2.7;2.6;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:15:10;2.2;2.2;2.2;2.1;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:17:41;2.4;2.4;2.4;2.2;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:20:19;2.5;2.5;2.5;2.4;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:23:00;2.6;2.5;2.5;2.4;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:25:47;2.3;2.3;2.3;2.2;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:28:18;2.6;2.6;2.6;2.5;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:30:48;2.3;2.3;2.3;2.2;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:33:18;2.7;2.7;2.7;2.5;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:35:49;2.9;2.9;2.9;2.7;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:38:18;2.6;2.6;2.6;2.4;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:40:47;2.7;2.7;2.6;2.5;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:43:16;2.2;2.2;2.1;2.0;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:45:45;2.9;2.9;2.9;2.7;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:48:14;2.5;2.5;2.4;2.3;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:50:43;2.5;2.5;2.5;2.4;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:53:12;3.0;3.0;2.9;2.8;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:55:41;2.5;2.5;2.4;2.2;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T01:58:10;2.5;2.5;2.4;2.2;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:00:39;2.4;2.3;2.3;2.2;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:03:08;2.3;2.3;2.3;2.1;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:05:38;2.7;2.7;2.7;2.6;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:08:07;2.7;2.7;2.7;2.6;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:10:38;2.7;2.7;2.7;2.6;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:13:06;2.1;2.1;2.1;2.0;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:15:35;2.6;2.6;2.6;2.5;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:18:13;2.6;2.6;2.6;2.4;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:20:43;2.7;2.7;2.7;2.5;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:23:13;2.3;2.3;2.3;2.2;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:25:43;2.8;2.8;2.8;2.6;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:28:14;2.7;2.7;2.7;2.6;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:30:43;2.5;2.5;2.5;2.4;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:33:13;2.5;2.5;2.5;2.4;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:35:42;2.6;2.6;2.6;2.4;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:38:15;2.4;2.4;2.4;2.3;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:40:44;2.8;2.8;2.7;2.6;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:43:14;2.5;2.5;2.5;2.3;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:45:43;2.7;2.7;2.7;2.5;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:48:11;2.5;2.5;2.4;2.3;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:50:40;2.4;2.4;2.3;2.2;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:53:09;2.4;2.4;2.4;2.3;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:55:38;3.3;3.3;3.3;3.1;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T02:58:07;2.7;2.7;2.7;2.5;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:00:37;2.9;2.9;2.8;2.7;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:03:06;2.7;2.7;2.7;2.6;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:05:38;2.6;2.6;2.5;2.3;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:08:09;2.4;2.4;2.3;2.2;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:10:39;2.5;2.5;2.5;2.4;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:13:09;2.6;2.6;2.6;2.5;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:15:38;2.9;2.9;2.9;2.7;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:18:07;2.6;2.6;2.6;2.5;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:20:35;2.4;2.4;2.4;2.2;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:23:04;2.5;2.5;2.5;2.4;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:25:32;2.6;2.6;2.5;2.4;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:28:01;2.4;2.4;2.3;2.2;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:30:30;3.0;3.0;2.9;2.7;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:32:58;2.5;2.4;2.4;2.2;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:35:26;2.5;2.5;2.5;2.4;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:37:55;2.7;2.7;2.7;2.6;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:40:24;2.7;2.7;2.6;2.4;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:42:52;3.2;3.1;3.1;2.9;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:45:21;2.7;2.7;2.7;2.5;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:47:51;2.2;2.2;2.2;2.0;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:50:19;2.8;2.8;2.8;2.6;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:52:48;3.1;3.1;3.1;3.0;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:55:17;2.6;2.6;2.6;2.5;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T03:57:46;3.1;3.1;3.1;2.9;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:00:15;3.3;3.3;3.2;3.0;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:02:44;3.1;3.1;3.1;2.9;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:05:14;2.8;2.8;2.8;2.7;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:07:45;3.1;3.1;3.1;3.0;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:10:14;3.2;3.2;3.1;2.9;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:12:42;3.4;3.3;3.3;3.1;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:15:12;3.0;3.0;3.0;2.8;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:17:41;2.7;2.7;2.7;2.6;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:20:10;3.0;3.0;3.0;2.8;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:22:41;2.9;2.9;2.9;2.7;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:25:10;2.7;2.7;2.7;2.6;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:27:39;3.0;3.0;3.0;2.9;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:30:08;2.9;2.9;2.9;2.8;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:32:38;2.5;2.5;2.5;2.3;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:35:13;2.8;2.8;2.8;2.6;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:37:45;3.1;3.1;3.1;3.0;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:40:14;3.4;3.4;3.4;3.3;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:42:42;3.4;3.4;3.4;3.2;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:45:11;2.7;2.7;2.7;2.5;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:47:40;2.4;2.4;2.4;2.3;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:50:09;3.0;3.0;3.0;2.9;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:52:38;3.3;3.3;3.3;3.1;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:55:07;3.1;3.1;3.1;2.9;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T04:57:38;3.3;3.3;3.2;3.0;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:00:07;3.4;3.4;3.4;3.2;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:02:40;3.4;3.4;3.4;3.2;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:05:09;3.7;3.6;3.6;3.3;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:07:40;3.0;3.0;3.0;2.8;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:10:08;3.2;3.2;3.2;3.0;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:12:38;3.1;3.1;3.1;3.0;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:15:08;3.4;3.4;3.4;3.2;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:17:38;3.8;3.8;3.8;3.6;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:20:07;3.6;3.6;3.6;3.4;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:22:39;3.7;3.7;3.7;3.6;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:25:08;3.5;3.5;3.5;3.3;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:27:37;3.1;3.1;3.1;3.0;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:30:08;3.7;3.7;3.7;3.5;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:32:40;3.7;3.7;3.7;3.5;;;;2.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:35:09;3.2;3.2;3.2;3.0;;;;2.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:37:39;3.5;3.5;3.5;3.3;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:40:09;3.2;3.2;3.2;3.0;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:42:38;3.2;3.2;3.2;3.1;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:45:07;2.9;2.9;2.9;2.8;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:47:39;3.4;3.4;3.4;3.2;;;;2.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:50:08;3.1;3.1;3.1;2.9;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:52:40;3.4;3.4;3.4;3.2;;;;2.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:55:10;3.1;3.0;3.0;2.8;;;;2.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T05:57:40;3.0;3.0;3.0;2.8;;;;2.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:00:10;3.1;3.1;3.0;2.9;;;;2.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:02:39;2.7;2.7;2.7;2.5;;;;2.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:05:09;2.9;2.9;2.9;2.7;;;;2.0;144.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:07:38;2.9;2.9;2.9;2.7;;;;2.0;142.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:10:09;2.9;2.9;2.9;2.7;;;;2.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:12:38;2.5;2.5;2.5;2.3;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:15:07;2.9;2.9;2.9;2.7;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:17:37;3.0;3.0;3.0;2.8;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:20:06;2.9;2.9;2.9;2.8;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:22:35;2.7;2.7;2.7;2.5;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:25:06;2.9;2.9;2.9;2.8;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:27:39;2.4;2.4;2.4;2.3;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:30:10;2.8;2.8;2.8;2.6;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:32:39;2.8;2.8;2.7;2.6;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:35:08;2.4;2.4;2.4;2.3;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:37:36;2.2;2.2;2.2;2.1;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:40:08;2.4;2.4;2.4;2.2;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:42:37;2.1;2.1;2.1;2.0;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:45:07;2.5;2.5;2.5;2.4;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:47:36;2.5;2.5;2.5;2.4;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:50:06;2.4;2.4;2.4;2.3;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:52:35;2.3;2.3;2.3;2.2;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:55:04;2.8;2.8;2.7;2.6;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T06:57:33;2.2;2.2;2.2;2.1;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:00:01;2.1;2.1;2.1;2.0;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:02:32;2.1;2.1;2.1;2.0;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:05:00;2.7;2.7;2.7;2.6;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:07:31;2.3;2.3;2.2;2.1;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:09:59;1.9;1.9;1.9;1.8;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:12:29;2.3;2.3;2.3;2.1;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:14:58;1.6;1.6;1.6;1.5;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:17:27;2.7;2.7;2.7;2.6;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:19:56;2.4;2.4;2.4;2.3;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:22:24;1.8;1.8;1.8;1.7;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:24:53;1.7;1.7;1.7;1.6;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:27:21;2.4;2.3;2.3;2.2;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:29:50;2.5;2.5;2.5;2.4;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:32:18;2.2;2.2;2.2;2.1;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:34:46;2.4;2.4;2.4;2.3;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:37:15;2.2;2.2;2.2;2.1;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:39:44;2.3;2.3;2.3;2.2;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:42:14;2.1;2.1;2.0;1.9;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:44:43;1.7;1.7;1.7;1.6;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:47:11;1.9;1.9;1.9;1.8;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:49:40;1.7;1.7;1.7;1.6;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:52:08;2.1;2.1;2.1;2.0;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:54:37;1.7;1.7;1.7;1.6;;;;1.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:57:07;1.7;1.7;1.7;1.6;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T07:59:36;1.8;1.8;1.8;1.7;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:02:05;2.0;2.0;2.0;1.9;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:04:33;1.7;1.7;1.7;1.7;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:07:04;1.7;1.7;1.7;1.6;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:09:33;1.7;1.7;1.7;1.6;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:12:01;2.0;2.0;2.0;1.9;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:14:35;1.8;1.8;1.8;1.8;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:17:03;1.9;1.9;1.9;1.8;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:19:32;2.0;2.0;2.0;1.9;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:22:01;1.9;1.9;1.8;1.8;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:24:30;1.9;1.9;1.9;1.8;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:26:58;1.6;1.6;1.6;1.5;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:29:27;1.8;1.8;1.8;1.7;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:31:55;2.0;2.0;1.9;1.8;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:34:24;1.6;1.6;1.6;1.5;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:36:52;1.6;1.6;1.5;1.5;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:39:21;1.8;1.7;1.7;1.6;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:41:51;1.4;1.4;1.4;1.3;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:44:23;2.1;2.1;2.1;2.0;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:46:52;1.7;1.7;1.7;1.6;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:49:24;1.8;1.8;1.8;1.7;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:51:54;1.7;1.7;1.7;1.6;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:54:24;1.5;1.5;1.5;1.4;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:56:55;2.2;2.2;2.2;2.0;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T08:59:25;1.9;1.9;1.9;1.8;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:01:54;1.9;1.9;1.9;1.8;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:04:24;1.8;1.8;1.8;1.7;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:06:53;1.6;1.6;1.6;1.5;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:09:23;1.9;1.9;1.9;1.7;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:11:56;1.7;1.7;1.7;1.6;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:14:25;1.6;1.6;1.6;1.5;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:16:56;1.4;1.4;1.4;1.3;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:19:25;1.8;1.8;1.8;1.7;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:21:54;2.0;2.0;2.0;1.9;;;;1.0;140.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:24:25;1.5;1.5;1.5;1.4;;;;1.0;141.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:26:59;1.7;1.7;1.7;1.6;;;;1.0;143.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:29:40;1.6;1.6;1.6;1.5;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:32:13;1.1;1.1;1.1;1.0;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:34:42;1.8;1.8;1.8;1.7;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-06-04T09:37:15;1.8;1.8;1.8;1.7;;;;1.0;136.0;
