sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:02:07;3.60;3.60;3.60;3.40;27.18;27.17;27.17;27.07;23.23;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:04:34;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.89;23.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:07:00;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.02;24.90;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:09:25;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.57;26.23;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:11:50;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.77;26.40;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:14:16;3.92;3.92;3.92;3.70;29.57;29.56;29.56;29.46;25.28;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:16:42;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.73;25.51;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:19:08;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.40;26.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:21:33;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.85;27.33;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:24:00;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.38;27.78;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:26:27;4.39;4.39;4.39;4.15;33.11;33.11;33.10;32.99;28.31;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:28:53;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.87;29.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:31:20;5.09;5.09;5.09;4.81;38.44;38.44;38.43;38.30;32.86;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:33:46;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.82;34.17;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:36:12;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.80;34.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:38:38;5.69;5.69;5.69;5.38;42.97;42.97;42.95;42.81;36.73;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:41:03;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.44;32.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:43:29;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.70;31.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:45:57;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.53;30.49;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:48:22;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.02;33.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:50:49;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.38;33.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:53:16;5.25;5.25;5.25;4.97;39.67;39.67;39.65;39.52;33.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:55:42;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.60;33.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T00:58:08;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.13;29.29;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:00:34;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.82;31.59;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:03:03;4.39;4.39;4.39;4.16;33.18;33.17;33.16;33.05;28.36;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:06:11;4.26;4.26;4.26;4.03;32.18;32.17;32.16;32.05;27.50;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:08:48;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.66;26.31;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:11:18;4.28;4.28;4.28;4.05;32.30;32.29;32.28;32.18;27.61;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:13:43;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.73;25.51;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:16:09;4.18;4.18;4.18;3.95;31.55;31.54;31.54;31.43;26.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:18:39;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.61;25.41;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:21:08;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.45;23.55;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:23:45;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.32;20.01;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:26:29;3.03;3.03;3.03;2.86;22.86;22.85;22.85;22.77;19.54;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:28:56;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.78;17.83;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:31:23;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.35;20.04;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:33:54;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.53;21.91;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:36:24;3.37;3.37;3.37;3.18;25.43;25.42;25.42;25.33;21.74;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:38:50;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.32;23.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:41:16;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.32;24.30;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:43:42;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.30;25.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:46:07;3.84;3.84;3.84;3.63;29.01;29.00;29.00;28.90;24.80;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:48:33;3.83;3.83;3.83;3.63;28.96;28.95;28.94;28.84;24.75;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:50:58;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.88;24.78;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:53:25;3.21;3.21;3.21;3.04;24.27;24.26;24.25;24.17;20.74;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:55:51;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.92;24.82;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T01:58:17;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.25;23.38;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:00:48;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.27;21.69;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:03:15;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.16;21.59;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:05:40;3.55;3.55;3.55;3.36;26.84;26.84;26.83;26.74;22.94;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:08:09;3.49;3.49;3.49;3.30;26.35;26.34;26.34;26.25;22.52;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:10:36;3.24;3.24;3.24;3.06;24.46;24.45;24.44;24.36;20.90;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:13:02;3.16;3.16;3.16;2.99;23.86;23.85;23.84;23.76;20.39;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:15:29;2.96;2.96;2.96;2.79;22.32;22.31;22.31;22.23;19.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:17:56;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.47;19.28;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:20:25;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.48;17.57;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:22:53;3.18;3.18;3.18;3.00;23.98;23.97;23.97;23.88;20.49;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:25:19;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.66;21.16;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:27:45;3.20;3.20;3.20;3.03;24.16;24.15;24.15;24.07;20.65;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:30:11;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.18;19.89;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:32:36;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.74;22.08;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:35:02;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.82;23.01;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:37:28;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.16;23.30;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:39:55;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.98;22.30;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:42:20;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.04;22.34;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:44:46;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.43;23.54;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:47:11;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.83;23.02;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:49:37;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.74;22.09;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:52:02;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.59;20.24;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:54:28;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.88;21.35;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:56:54;3.45;3.45;3.45;3.26;26.05;26.04;26.03;25.95;22.26;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T02:59:19;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.84;21.31;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:01:45;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.63;21.99;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:04:10;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.42;20.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:06:40;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.71;21.20;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:09:10;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.98;20.57;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:11:36;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.06;19.79;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:14:01;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.99;18.87;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:16:27;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.21;19.06;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:18:52;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.80;21.28;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:21:18;3.24;3.24;3.24;3.06;24.47;24.46;24.45;24.37;20.91;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:23:43;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.92;18.81;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:26:09;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.79;19.56;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:28:38;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.23;19.07;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:31:03;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.53;20.19;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:33:28;3.27;3.27;3.27;3.09;24.67;24.66;24.65;24.57;21.08;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:35:54;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.73;21.22;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:38:24;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.01;20.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:40:50;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.51;21.89;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:43:17;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.33;21.73;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:45:46;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.41;20.09;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:48:12;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.03;22.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:50:37;3.36;3.36;3.36;3.18;25.39;25.38;25.37;25.29;21.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:53:03;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.85;21.32;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:55:31;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.76;22.10;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T03:58:00;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.01;26.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:00:25;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.50;30.46;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:02:51;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.88;26.50;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:05:17;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.66;24.59;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:07:42;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.84;29.04;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:10:08;4.20;4.20;4.19;3.95;31.56;31.56;31.54;31.43;26.95;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:12:33;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.80;26.43;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:14:59;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.93;23.11;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:17:25;4.07;4.07;4.07;3.85;30.75;30.75;30.74;30.63;26.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:19:51;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.23;27.66;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:22:16;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.83;23.88;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:24:42;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.11;24.12;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:27:09;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.03;30.06;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:29:37;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.74;29.81;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:32:03;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.70;24.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:34:36;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.53;22.76;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:37:03;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.60;30.55;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:39:28;4.04;4.04;4.04;3.82;30.48;30.47;30.47;30.36;26.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:41:54;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.36;26.90;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:44:20;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.04;25.78;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:46:47;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.10;33.55;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:49:13;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.87;28.20;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:51:39;4.26;4.26;4.26;4.02;32.13;32.13;32.12;32.01;27.47;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:54:04;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.71;34.93;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:56:32;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.97;37.73;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T04:58:59;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.64;36.59;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:01:24;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.30;32.86;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:03:50;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.24;28.52;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:06:16;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.38;26.07;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:08:42;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.56;25.36;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:11:08;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.19;30.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:13:34;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.74;23.81;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:16:00;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.74;24.66;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:18:32;3.71;3.71;3.71;3.51;27.99;27.98;27.97;27.88;23.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:21:05;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.59;23.67;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:23:32;3.66;3.66;3.66;3.46;27.65;27.64;27.64;27.54;23.63;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:25:59;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.53;22.76;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:28:26;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.80;23.85;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:30:52;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.92;23.10;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:33:28;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.88;24.78;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:35:55;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.62;23.70;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:38:26;3.76;3.76;3.76;3.56;28.40;28.39;28.38;28.29;24.27;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:40:53;4.49;4.49;4.49;4.25;33.93;33.93;33.92;33.80;29.00;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:43:19;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.00;34.32;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:45:46;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.56;32.23;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:48:12;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.82;29.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:50:38;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.57;26.23;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:53:03;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.77;24.69;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:55:29;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.03;25.77;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T05:57:54;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.33;25.17;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:00:21;4.08;4.08;4.08;3.86;30.83;30.82;30.81;30.71;26.35;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:02:49;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.17;26.75;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:05:15;4.02;4.02;4.02;3.80;30.36;30.35;30.35;30.24;25.95;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:07:42;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.82;25.58;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:10:08;4.10;4.10;4.10;3.88;30.99;30.98;30.98;30.87;26.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:12:34;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.03;25.77;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:15:00;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.32;26.01;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:17:25;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.95;26.56;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:19:51;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.41;26.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:22:17;4.29;4.29;4.29;4.05;32.38;32.37;32.36;32.25;27.67;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:24:43;4.12;4.12;4.12;3.90;31.14;31.13;31.12;31.02;26.61;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:27:09;4.00;4.00;4.00;3.78;30.22;30.22;30.21;30.10;25.83;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:29:35;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.18;27.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:32:01;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.12;24.13;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:34:27;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.20;26.77;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:36:52;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.78;28.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:39:18;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.12;26.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:41:44;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.49;24.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:44:10;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.11;24.12;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:46:36;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.80;25.57;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:49:01;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.80;26.43;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:51:27;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.96;25.70;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:53:52;4.01;4.01;4.01;3.79;30.30;30.30;30.29;30.18;25.90;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:56:18;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.74;24.66;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T06:58:44;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.31;24.29;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:01:10;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.45;24.41;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:03:36;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.43;26.11;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:06:03;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.69;25.47;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:08:28;3.86;3.86;3.86;3.65;29.14;29.14;29.13;29.03;24.91;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:10:54;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.97;23.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:13:20;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.98;24.01;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:15:45;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.47;24.43;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:18:11;3.86;3.86;3.86;3.65;29.12;29.11;29.11;29.01;24.89;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:20:37;4.03;4.03;4.03;3.81;30.41;30.40;30.40;30.29;25.99;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:23:02;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.26;25.11;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:25:28;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.36;23.48;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-04T07:27:54;3.54;3.54;3.54;3.34;26.71;26.70;26.69;26.60;22.83;0.53
