sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-06-04T00:00:03;33.64;32.41;35.40;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:00:14;33.14;31.26;35.25;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:00:25;32.75;30.96;34.02;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:00:35;34.88;30.76;48.06;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:00:46;35.94;32.44;48.96;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:00:56;36.17;31.84;45.22;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:01:08;34.10;32.14;39.61;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:01:18;34.02;31.89;40.29;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:01:28;33.15;31.44;40.49;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:01:39;32.90;31.45;34.42;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:01:49;32.89;31.17;34.81;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:01:59;34.11;32.00;39.73;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:02:10;33.53;31.68;37.25;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:02:20;34.01;31.66;36.91;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:02:31;33.07;31.20;35.33;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:02:41;33.43;31.80;37.99;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:02:51;33.09;31.29;37.96;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:03:01;32.87;31.29;34.39;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:03:12;32.71;30.83;34.36;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:03:22;32.85;31.39;34.93;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:03:33;32.68;31.06;34.15;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:03:43;33.90;31.19;36.22;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:03:54;33.63;31.46;35.27;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:04:04;32.92;31.38;34.48;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:04:14;32.82;31.10;38.67;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:04:25;32.58;30.85;34.20;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:04:35;32.52;31.04;34.64;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:04:45;32.50;30.31;34.13;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:04:55;32.56;31.12;33.91;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:05:06;32.81;31.25;34.42;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:05:16;34.90;32.51;40.25;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:05:26;32.77;31.03;34.91;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:05:37;33.34;32.01;34.36;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:05:47;34.01;32.77;35.40;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:05:57;33.28;32.06;34.68;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:06:07;32.87;31.64;34.23;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:06:18;32.84;31.19;34.31;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:06:28;32.86;31.12;35.17;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:06:38;33.16;31.66;37.45;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:06:49;33.00;31.65;34.51;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:07:01;34.17;32.35;36.18;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:07:12;33.52;32.17;34.89;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:07:22;33.39;31.87;37.33;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:07:32;33.07;31.59;35.12;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:07:43;33.01;31.81;35.23;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:07:53;33.42;31.47;43.41;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:08:03;40.01;35.54;42.26;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:08:13;39.84;37.90;44.45;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:08:23;36.44;32.75;40.20;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:08:34;34.22;32.18;36.08;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:08:44;34.34;32.53;36.39;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:08:55;32.91;31.37;34.73;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:09:05;32.69;30.69;34.41;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:09:15;32.30;30.44;34.01;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:09:25;33.15;31.55;34.96;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:09:36;33.07;31.40;34.23;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:09:46;32.33;30.86;34.48;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:09:56;32.40;31.01;34.40;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:10:07;32.31;30.98;33.97;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:10:17;32.92;30.40;34.39;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:10:27;32.96;31.18;34.95;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:10:38;34.21;32.28;36.94;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:10:49;34.56;32.62;41.45;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:11:00;33.11;31.71;34.64;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:11:10;32.48;30.89;35.49;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:11:20;32.27;31.09;33.54;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:11:30;32.61;31.42;35.27;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:11:43;32.85;31.26;34.83;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:11:55;34.02;32.15;38.95;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:12:06;49.27;34.85;57.74;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:12:16;45.71;33.53;53.30;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:12:26;34.61;32.62;36.74;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:12:37;34.67;32.31;36.64;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:12:47;33.62;31.73;36.62;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:12:58;33.89;31.48;45.16;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:13:08;34.10;31.97;42.85;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:13:18;33.40;31.77;36.76;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:13:28;34.06;32.75;35.50;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:13:39;33.60;32.08;35.68;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:13:49;33.28;31.71;34.81;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:13:59;32.86;31.43;34.75;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:14:10;32.82;31.21;35.04;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:14:20;32.61;31.12;35.07;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:14:30;33.05;31.52;37.61;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:14:41;32.42;30.84;34.73;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:14:51;32.89;31.22;36.93;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:15:02;32.99;31.36;39.71;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:15:13;32.99;31.07;35.15;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:15:24;32.44;31.04;35.08;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:15:34;32.41;30.94;35.46;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:15:44;33.26;30.95;36.15;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:15:54;33.79;31.98;36.66;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:16:05;34.19;32.42;36.07;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:16:15;34.11;32.56;35.76;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:16:25;33.15;31.48;37.06;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:16:35;34.52;32.22;37.35;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:16:45;34.40;33.12;39.15;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:16:56;33.42;31.76;38.34;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:17:07;34.08;32.27;36.01;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:17:17;34.91;33.57;36.17;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:17:27;35.99;34.82;37.29;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:17:38;36.32;35.01;38.00;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:17:48;37.74;36.08;39.40;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:17:58;35.28;32.98;37.98;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:18:08;35.58;32.71;37.34;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:18:21;35.30;33.23;37.01;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:18:31;34.95;32.69;36.75;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:18:41;34.30;33.04;36.58;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:18:51;33.44;32.22;34.73;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:19:02;33.69;31.97;35.90;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:19:12;33.80;32.13;35.45;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:19:23;33.24;31.84;34.61;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:19:33;33.29;31.59;36.16;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:19:44;33.19;32.02;34.81;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:19:54;33.50;31.98;35.24;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:20:04;33.41;31.77;34.89;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:20:15;33.00;31.55;34.74;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:20:25;32.71;30.88;43.59;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:20:36;33.60;31.02;45.24;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:20:46;32.52;31.10;34.16;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:20:56;33.61;31.50;42.67;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:21:06;32.81;31.18;34.65;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:21:17;35.20;31.50;42.90;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:21:27;32.87;30.84;36.73;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:21:37;32.52;30.83;34.55;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:21:47;32.95;31.29;41.09;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:21:58;32.78;31.23;34.57;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:22:08;33.02;31.44;35.37;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:22:18;32.97;31.22;35.55;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:22:28;34.27;32.73;35.87;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:22:39;33.90;32.18;35.69;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:22:51;34.35;32.35;45.30;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:23:01;34.27;32.88;36.03;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:23:12;33.72;32.31;35.88;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:23:22;34.00;32.57;37.13;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:23:32;33.89;32.59;35.23;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:23:42;36.91;33.14;44.16;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:23:53;35.82;31.95;43.86;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:24:03;32.98;31.09;40.28;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:24:13;32.80;30.86;41.66;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:24:23;32.85;30.60;37.73;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:24:34;32.90;31.40;34.42;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:24:45;33.22;30.83;41.67;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:24:55;36.11;31.26;44.98;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:25:05;36.12;32.87;42.38;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:25:16;34.72;33.12;39.32;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:25:26;35.35;32.29;45.04;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:25:36;33.98;31.98;40.62;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:25:46;33.11;31.40;34.87;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:25:57;33.50;31.90;38.15;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:26:07;35.59;31.44;41.54;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:26:17;36.18;32.53;44.20;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:26:27;34.31;32.17;36.80;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:26:37;33.36;31.62;35.76;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:26:48;33.12;31.38;35.13;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:26:58;34.22;32.04;36.41;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:27:08;33.48;31.78;35.44;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:27:19;33.71;31.69;35.60;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:27:29;33.54;32.03;35.56;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:27:39;33.44;32.20;34.59;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:27:51;34.13;32.17;40.45;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:28:01;33.62;31.87;38.71;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:28:11;34.51;31.55;39.84;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:28:21;34.97;32.27;38.87;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:28:32;33.74;31.94;36.13;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:28:42;33.56;31.35;36.33;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:28:53;34.60;32.43;38.54;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:29:04;38.28;32.67;44.89;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:29:14;36.57;33.77;47.29;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:29:25;35.09;32.29;37.58;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:29:35;36.63;31.85;45.63;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:29:45;33.69;32.12;35.35;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:29:55;33.17;31.58;34.97;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:30:06;40.40;31.30;49.58;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:30:16;33.89;31.32;44.57;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:30:27;33.70;31.97;35.73;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:30:37;33.46;31.09;36.40;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:30:47;33.36;31.63;35.18;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:30:57;34.36;31.42;36.97;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:31:07;35.53;30.67;49.05;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:31:18;35.65;32.29;47.00;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:31:28;34.13;31.92;39.75;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:31:38;34.13;31.87;43.11;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:31:48;33.12;31.05;35.12;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:31:59;32.54;30.93;34.29;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:32:09;33.63;30.71;39.75;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:32:20;32.74;30.63;35.08;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:32:30;32.90;31.38;34.55;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:32:41;33.35;31.77;36.40;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:32:51;33.64;31.70;36.31;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:33:01;33.83;31.51;37.76;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:33:12;33.35;31.57;35.87;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:33:22;33.78;31.43;36.24;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:33:32;32.99;31.02;35.17;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:33:42;33.35;31.61;34.98;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:33:52;32.99;31.03;35.23;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:34:03;33.53;31.47;36.97;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:34:13;32.66;31.34;34.90;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:34:24;32.35;30.68;33.75;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:34:34;33.97;31.45;35.40;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:34:50;33.28;31.95;34.91;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:35:00;33.11;30.72;35.34;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:35:11;31.51;30.17;32.66;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:35:21;32.50;30.59;45.36;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:35:32;32.80;30.90;42.80;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:35:42;31.88;30.40;33.81;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:35:53;32.15;30.66;34.34;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:36:03;37.24;30.65;49.52;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:36:13;38.48;31.47;48.58;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:36:23;34.46;30.52;45.24;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:36:34;33.12;30.68;41.77;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:36:44;32.72;30.56;43.34;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:36:54;33.80;30.19;46.11;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:37:05;33.60;31.76;41.32;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:37:15;34.56;31.68;45.41;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:37:25;41.86;30.72;61.91;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:37:36;33.83;31.23;44.25;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:37:46;35.45;31.84;48.17;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:37:56;34.84;32.24;44.92;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:38:06;36.37;33.42;48.58;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:38:16;34.73;32.26;45.61;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:38:27;34.92;31.45;48.42;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:38:37;38.15;33.58;44.05;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:38:47;37.94;33.28;43.06;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:38:57;34.40;32.63;40.42;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:39:07;35.10;33.45;42.39;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:39:18;35.30;33.42;45.75;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:39:28;35.11;31.48;47.92;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:39:39;35.14;31.93;45.41;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:39:49;33.77;32.19;41.59;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:40:00;34.23;31.60;44.05;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:40:10;34.42;32.04;46.29;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:40:21;34.02;32.08;44.73;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:40:31;34.54;32.14;44.73;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:40:41;35.22;32.27;49.60;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:40:51;34.07;31.53;47.22;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:41:01;34.78;30.79;45.17;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:41:12;34.93;31.65;46.06;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:41:22;37.86;34.35;39.85;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:41:32;39.42;36.87;42.78;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:41:42;41.30;39.92;43.24;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:41:52;38.95;36.74;42.39;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:42:03;35.55;33.36;37.97;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:42:13;34.48;32.85;36.00;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:42:23;34.36;32.95;36.02;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:42:34;34.53;32.75;39.49;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:42:44;34.26;32.70;40.09;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:42:55;33.71;32.23;37.09;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:43:05;34.99;33.36;37.25;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:43:16;33.64;31.83;35.27;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:43:26;34.09;32.45;37.29;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:43:36;35.43;33.82;46.06;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:43:47;37.25;34.27;40.07;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:44:06;35.81;32.16;38.70;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:44:16;33.02;31.58;36.60;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:44:26;32.39;30.34;33.93;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:44:37;32.32;30.86;34.15;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:44:47;32.70;31.37;34.69;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:44:57;32.57;31.30;33.80;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:45:08;32.34;30.86;33.60;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:45:19;33.10;31.22;34.93;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:45:30;35.36;32.96;37.77;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:45:41;36.86;35.35;38.01;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:45:52;38.84;36.63;40.83;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:46:03;39.23;37.55;41.28;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:46:13;36.20;34.65;38.07;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:46:28;40.87;35.27;47.26;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:46:38;40.97;34.78;48.82;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:46:49;36.86;34.79;40.82;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:46:59;34.39;31.75;37.14;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:47:13;33.45;31.58;35.72;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:47:24;33.27;31.80;38.39;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:47:34;34.28;32.71;37.20;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:47:45;36.49;33.70;40.80;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:47:55;35.40;33.65;37.71;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:48:06;40.48;36.64;42.88;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:48:16;42.42;41.10;43.55;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:48:26;40.51;37.25;42.79;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:48:37;35.40;32.65;38.58;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:48:48;35.88;32.34;40.86;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:48:58;36.91;33.06;41.16;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:49:09;35.71;32.41;41.95;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:49:22;34.31;31.81;36.29;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:49:32;33.68;32.35;36.31;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:49:42;33.58;31.76;35.40;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:49:53;32.36;30.87;33.65;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:50:06;33.51;31.72;38.32;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:50:17;32.69;31.20;34.99;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:50:28;32.87;31.29;37.63;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:50:38;33.94;32.35;35.95;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:50:49;34.93;33.54;36.89;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:51:00;32.85;30.74;35.11;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:51:11;32.65;31.27;34.72;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:51:22;32.18;30.60;33.96;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:51:33;32.46;30.54;39.98;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:51:43;32.55;31.25;34.19;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:51:54;32.40;30.92;33.88;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:52:04;32.99;31.75;35.35;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:52:15;34.20;31.64;38.22;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:52:26;37.97;35.72;40.11;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:52:36;37.12;35.29;40.08;;
66463;Laerm;56827;52.178;4.500;2023-06-04T00:52:47;35.18;33.21;37.24;;
