sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39363;BME280;25088;43.238;23.110;2023-06-04T00:01:32;96713.03;;;17.23;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:03:58;96683.50;;;16.99;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:06:23;96714.56;;;17.10;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:08:49;96690.19;;;16.93;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:11:14;96715.41;;;17.11;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:13:40;96692.97;;;16.93;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:16:05;96714.84;;;17.09;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:18:30;96718.16;;;17.11;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:20:56;96716.44;;;17.15;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:23:21;96697.84;;;17.01;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:25:47;96718.25;;;17.00;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:28:12;96715.84;;;16.94;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:30:38;96710.94;;;16.91;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:33:03;96721.84;;;17.01;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:35:29;96719.28;;;16.80;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:37:54;96711.91;;;16.76;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:40:20;96689.88;;;16.66;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:42:45;96719.53;;;16.84;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:45:11;96708.16;;;16.91;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:47:38;96710.47;;;17.08;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:50:04;96714.78;;;17.14;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:52:30;96693.59;;;16.85;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:54:55;96712.09;;;17.09;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T00:57:22;96682.28;;;16.87;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T01:55:32;96687.84;;;15.79;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T01:57:59;96752.34;;;16.12;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:00:25;96700.72;;;15.89;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:02:50;96754.78;;;16.19;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:05:17;96757.81;;;16.17;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:07:44;96756.22;;;16.11;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:10:11;96736.97;;;16.01;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:12:52;96759.72;;;16.22;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:15:18;96759.50;;;16.13;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:17:43;96768.88;;;16.12;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:20:11;96774.47;;;15.97;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:22:37;96781.56;;;16.08;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:25:03;96770.31;;;15.99;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:27:29;96784.66;;;16.01;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:29:55;96787.06;;;16.08;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:32:20;96767.63;;;15.89;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:34:45;96798.41;;;16.01;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:37:11;96791.00;;;15.97;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:39:36;96781.66;;;15.93;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:42:02;96806.91;;;16.05;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:44:27;96745.69;;;15.74;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:46:55;96787.44;;;15.96;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:49:20;96775.28;;;16.02;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:51:46;96808.53;;;16.16;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:54:12;96812.59;;;16.24;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:56:37;96780.56;;;15.89;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T02:59:03;96801.41;;;16.05;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:01:29;96793.72;;;16.02;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:03:55;96820.63;;;16.15;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:06:22;96786.38;;;15.87;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:08:49;96816.31;;;15.99;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:11:16;96809.56;;;15.66;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:13:42;96814.25;;;15.60;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:16:07;96832.13;;;15.63;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:18:36;96826.66;;;15.52;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:21:03;96812.38;;;15.45;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:23:29;96833.81;;;15.48;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:25:55;96833.56;;;15.45;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:28:20;96836.03;;;15.41;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:30:46;96842.41;;;15.32;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:33:11;96837.16;;;15.30;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:35:36;96811.63;;;15.19;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:38:02;96842.41;;;15.16;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:40:27;96850.41;;;15.18;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:42:53;96840.78;;;15.05;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:45:18;96859.19;;;15.15;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:47:44;96836.09;;;15.06;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:50:09;96825.13;;;14.95;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:52:35;96844.63;;;15.04;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:55:01;96828.69;;;15.01;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:57:26;96872.38;;;15.33;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T03:59:52;96883.38;;;15.33;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:02:17;96849.59;;;15.12;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:04:46;96866.91;;;15.13;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:07:11;96877.06;;;15.22;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:09:37;96889.72;;;15.23;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:12:03;96889.19;;;15.27;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:14:29;96891.63;;;15.33;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:16:54;96888.06;;;15.43;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:19:20;96874.03;;;15.34;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:21:46;96871.81;;;15.26;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:24:23;96887.25;;;15.32;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:26:49;96894.91;;;15.45;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:29:17;96899.88;;;15.43;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:31:51;96892.72;;;15.47;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:34:16;96894.91;;;15.45;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:36:43;96875.97;;;15.23;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:39:09;96909.25;;;15.32;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:41:37;96895.50;;;15.32;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:44:04;96905.66;;;15.42;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:46:30;96899.06;;;15.38;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:48:56;96904.81;;;15.41;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:51:21;96908.69;;;15.30;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:53:47;96886.16;;;15.28;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:56:13;96902.34;;;15.45;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T04:58:38;96908.94;;;15.49;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:01:04;96907.03;;;15.44;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:03:29;96895.50;;;15.27;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:05:55;96902.38;;;15.24;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:08:20;96920.53;;;15.10;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:10:46;96918.34;;;15.12;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:13:11;96901.28;;;15.00;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:15:37;96906.22;;;15.13;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:18:04;96923.56;;;15.19;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:20:30;96930.97;;;15.18;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:22:56;96917.22;;;15.18;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:25:22;96902.66;;;14.92;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:27:47;96931.81;;;15.04;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:30:14;96927.41;;;15.08;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:36:02;96933.44;;;15.15;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:38:38;96931.28;;;15.17;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:41:03;96940.34;;;15.17;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:43:29;96945.00;;;15.22;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:45:55;96943.09;;;15.17;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:48:21;96923.56;;;15.04;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:50:46;96957.94;;;15.27;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:53:12;96957.38;;;15.30;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:55:50;96937.31;;;15.24;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T05:58:18;96944.44;;;15.30;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:00:43;96961.78;;;15.36;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:03:09;96968.38;;;15.40;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:05:35;96956.03;;;15.32;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:08:00;96970.31;;;15.24;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:10:26;96968.09;;;15.11;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:16:13;96972.75;;;14.95;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:18:39;96972.22;;;14.93;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:21:05;96991.75;;;15.07;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:23:30;96979.38;;;15.04;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:25:56;96989.00;;;15.07;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:28:22;96982.94;;;15.15;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:30:47;96964.53;;;15.10;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:33:13;96991.78;;;15.12;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:35:38;96991.22;;;15.25;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:38:05;96989.56;;;15.24;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:40:30;96985.72;;;15.35;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:42:56;96959.03;;;15.31;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:45:21;96973.06;;;15.44;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:47:47;96986.81;;;15.65;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:50:12;96973.88;;;15.65;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:52:39;96992.31;;;15.80;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:55:04;96988.19;;;15.57;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:57:30;96982.13;;;15.55;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T06:59:56;96997.84;;;15.65;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:02:22;96941.97;;;15.34;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:04:47;97000.56;;;15.75;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:07:13;96997.53;;;15.61;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:09:38;96997.84;;;15.70;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:12:04;97005.25;;;15.80;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:14:31;96969.75;;;15.58;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:16:56;96988.19;;;15.62;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:19:22;97017.66;;;15.46;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:21:47;97004.72;;;15.42;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:24:12;97016.53;;;15.88;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:26:38;97019.28;;;15.98;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:29:03;96988.44;;;16.01;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:31:29;96968.31;;;16.11;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:33:55;96969.06;;;16.27;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:36:21;97009.50;;;16.47;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:38:47;97019.75;;;16.26;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:41:13;97028.88;;;16.21;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:43:38;97026.38;;;16.20;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:46:04;97014.63;;;15.73;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:48:30;97043.25;;;15.72;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:50:59;97037.16;;;15.55;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:53:26;97012.69;;;15.59;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:55:52;97049.03;;;15.91;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T07:58:18;97023.97;;;15.93;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:00:44;97037.72;;;16.08;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:03:09;97045.69;;;16.10;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:05:36;97067.19;;;16.08;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:08:01;97042.94;;;15.94;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:10:26;97030.81;;;16.00;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:12:52;97063.28;;;16.24;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:15:17;97064.41;;;16.18;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:17:43;97062.78;;;16.12;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:20:08;97061.09;;;16.16;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:22:34;97065.75;;;16.25;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:25:00;97029.44;;;16.08;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:27:25;97062.47;;;16.23;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:29:51;97026.44;;;15.89;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:32:17;97068.78;;;16.24;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:34:43;97058.88;;;16.28;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:37:09;97069.56;;;16.40;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:39:34;97074.59;;;16.22;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:42:01;97073.50;;;16.18;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:44:27;97080.91;;;16.33;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:47:01;97081.97;;;16.47;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:49:28;97076.47;;;16.47;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:51:58;97066.28;;;16.43;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:54:24;97087.75;;;16.41;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:56:51;97059.66;;;16.39;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T08:59:17;97082.44;;;16.75;99.54
39363;BME280;25088;43.238;23.110;2023-06-04T09:01:44;97082.47;;;16.65;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:04:10;97090.19;;;16.68;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:06:37;97091.84;;;16.74;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:09:05;97090.72;;;16.65;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:11:52;97052.78;;;16.41;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:14:18;97092.69;;;16.59;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:16:51;97092.97;;;16.58;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:19:18;97097.09;;;16.50;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:24:19;97103.25;;;16.26;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:26:46;97103.47;;;16.35;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:29:11;97106.25;;;16.35;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:31:37;97106.81;;;16.37;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:34:03;97097.72;;;16.32;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:36:34;97105.97;;;16.37;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:39:15;97070.97;;;16.37;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:41:40;97107.31;;;16.49;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:44:09;97104.53;;;16.54;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:46:37;97093.03;;;16.37;99.65
39363;BME280;25088;43.238;23.110;2023-06-04T09:49:04;97099.09;;;16.19;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:51:31;97103.25;;;16.06;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:53:58;97119.78;;;16.16;99.36
39363;BME280;25088;43.238;23.110;2023-06-04T09:56:24;97112.91;;;16.03;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T09:58:49;97118.13;;;16.15;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:01:19;97112.59;;;16.20;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:03:47;97073.22;;;16.05;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:06:14;97114.50;;;16.30;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:08:42;97120.59;;;16.32;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:11:08;97115.59;;;16.39;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:14:00;97107.06;;;16.31;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:16:28;97116.97;;;16.47;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:18:56;97115.00;;;16.63;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:21:23;97117.75;;;16.68;98.84
39363;BME280;25088;43.238;23.110;2023-06-04T10:23:49;97092.66;;;16.64;99.52
39363;BME280;25088;43.238;23.110;2023-06-04T10:26:15;97116.34;;;16.75;99.62
39363;BME280;25088;43.238;23.110;2023-06-04T10:28:42;97117.19;;;16.66;99.21
39363;BME280;25088;43.238;23.110;2023-06-04T10:31:11;97098.53;;;16.42;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:33:37;97119.50;;;16.28;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:36:19;97095.53;;;16.08;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:38:46;97101.34;;;16.07;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:41:16;97125.81;;;16.23;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:43:47;97109.84;;;16.20;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:46:15;97120.28;;;16.39;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:48:59;97128.56;;;16.39;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:51:33;97121.09;;;16.44;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:54:01;97093.28;;;16.36;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:56:32;97097.72;;;16.32;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T10:58:58;97053.97;;;15.89;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:01:29;97103.25;;;16.16;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:03:56;97085.38;;;15.98;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:06:22;97101.03;;;16.18;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:09:04;97128.00;;;16.42;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:11:30;97118.34;;;16.49;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:14:07;97121.91;;;16.55;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:16:32;97123.25;;;16.68;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:18:58;97092.66;;;16.64;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:21:27;97125.16;;;16.88;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:23:59;97082.22;;;16.46;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:26:35;97107.28;;;16.60;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:29:02;97124.69;;;16.45;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:31:41;97092.78;;;16.08;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:34:07;97122.50;;;16.37;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:36:33;97101.03;;;16.18;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:39:00;97107.91;;;16.26;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:41:30;97107.06;;;16.36;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:43:56;97128.81;;;16.52;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:46:23;97012.13;;;15.87;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:48:52;97082.81;;;16.38;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:51:22;97077.34;;;16.27;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:53:47;97076.47;;;16.47;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:56:14;97111.41;;;16.77;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T11:58:40;97123.78;;;16.80;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:01:07;97091.31;;;16.57;99.96
39363;BME280;25088;43.238;23.110;2023-06-04T12:03:37;97127.66;;;16.79;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:06:32;97128.78;;;16.68;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:08:58;97122.19;;;16.48;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:13:54;97104.56;;;16.49;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:16:19;97083.94;;;16.37;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:18:45;97139.00;;;16.62;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:21:24;97129.59;;;16.63;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:24:13;97138.16;;;16.62;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:26:41;97132.66;;;16.57;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:29:13;97105.69;;;16.38;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:31:43;97134.34;;;16.37;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:34:10;97126.34;;;16.51;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:36:37;97133.25;;;16.43;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:39:04;97136.50;;;16.55;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:41:31;97138.19;;;16.57;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:43:56;97074.31;;;16.14;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:46:23;97008.81;;;15.85;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:48:50;97121.09;;;16.44;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:51:16;97105.97;;;16.42;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:53:41;97134.59;;;16.56;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:56:08;97110.91;;;16.40;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T12:58:33;96995.38;;;15.68;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:01:00;97142.59;;;16.47;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:03:26;97139.03;;;16.47;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:05:52;97123.03;;;16.49;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:08:19;97103.19;;;16.47;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:10:49;97093.59;;;16.29;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:13:16;97128.56;;;16.44;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:15:42;97090.53;;;16.25;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:18:08;97127.16;;;16.62;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:20:35;97125.78;;;16.44;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:23:00;97122.75;;;16.40;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:25:26;97083.97;;;16.21;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:27:53;97094.16;;;16.31;100.00
39363;BME280;25088;43.238;23.110;2023-06-04T13:30:19;97101.56;;;16.25;100.00
