sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80743;SHT31;70142;50.894;6.052;2023-06-04T00:00:43;12.73;58.14
80743;SHT31;70142;50.894;6.052;2023-06-04T00:03:16;12.54;59.06
80743;SHT31;70142;50.894;6.052;2023-06-04T00:05:49;12.38;60.37
80743;SHT31;70142;50.894;6.052;2023-06-04T00:08:22;12.25;60.41
80743;SHT31;70142;50.894;6.052;2023-06-04T00:10:56;12.32;60.22
80743;SHT31;70142;50.894;6.052;2023-06-04T00:13:30;12.40;60.30
80743;SHT31;70142;50.894;6.052;2023-06-04T00:16:04;12.47;60.16
80743;SHT31;70142;50.894;6.052;2023-06-04T00:18:37;12.53;59.62
80743;SHT31;70142;50.894;6.052;2023-06-04T00:21:10;12.40;60.53
80743;SHT31;70142;50.894;6.052;2023-06-04T00:23:43;12.25;60.99
80743;SHT31;70142;50.894;6.052;2023-06-04T00:26:17;12.13;61.28
80743;SHT31;70142;50.894;6.052;2023-06-04T00:28:54;12.22;60.82
80743;SHT31;70142;50.894;6.052;2023-06-04T00:31:27;12.19;60.51
80743;SHT31;70142;50.894;6.052;2023-06-04T00:34:01;12.19;60.33
80743;SHT31;70142;50.894;6.052;2023-06-04T00:36:34;12.16;60.52
80743;SHT31;70142;50.894;6.052;2023-06-04T00:39:07;12.16;60.81
80743;SHT31;70142;50.894;6.052;2023-06-04T00:41:41;12.02;61.64
80743;SHT31;70142;50.894;6.052;2023-06-04T00:44:16;11.93;62.00
80743;SHT31;70142;50.894;6.052;2023-06-04T00:46:49;11.97;61.81
80743;SHT31;70142;50.894;6.052;2023-06-04T00:49:23;12.10;61.10
80743;SHT31;70142;50.894;6.052;2023-06-04T00:51:56;11.96;61.70
80743;SHT31;70142;50.894;6.052;2023-06-04T00:54:30;11.96;61.90
80743;SHT31;70142;50.894;6.052;2023-06-04T00:57:05;11.99;61.84
80743;SHT31;70142;50.894;6.052;2023-06-04T00:59:40;11.96;61.78
80743;SHT31;70142;50.894;6.052;2023-06-04T01:02:18;11.89;61.97
80743;SHT31;70142;50.894;6.052;2023-06-04T01:05:01;11.86;62.67
80743;SHT31;70142;50.894;6.052;2023-06-04T01:07:37;11.73;62.95
80743;SHT31;70142;50.894;6.052;2023-06-04T01:10:12;11.81;62.57
80743;SHT31;70142;50.894;6.052;2023-06-04T01:12:45;11.71;63.15
80743;SHT31;70142;50.894;6.052;2023-06-04T01:15:20;11.63;63.13
80743;SHT31;70142;50.894;6.052;2023-06-04T01:17:58;11.55;63.37
80743;SHT31;70142;50.894;6.052;2023-06-04T01:20:39;11.55;64.07
80743;SHT31;70142;50.894;6.052;2023-06-04T01:23:26;11.50;63.54
80743;SHT31;70142;50.894;6.052;2023-06-04T01:26:06;11.41;64.02
80743;SHT31;70142;50.894;6.052;2023-06-04T01:28:40;11.34;64.12
80743;SHT31;70142;50.894;6.052;2023-06-04T01:31:16;11.35;63.78
80743;SHT31;70142;50.894;6.052;2023-06-04T01:33:55;11.42;63.22
80743;SHT31;70142;50.894;6.052;2023-06-04T01:36:29;11.57;62.82
80743;SHT31;70142;50.894;6.052;2023-06-04T01:39:04;11.55;63.35
80743;SHT31;70142;50.894;6.052;2023-06-04T01:41:37;11.58;63.78
80743;SHT31;70142;50.894;6.052;2023-06-04T01:44:10;11.46;64.38
80743;SHT31;70142;50.894;6.052;2023-06-04T01:46:45;11.48;63.52
80743;SHT31;70142;50.894;6.052;2023-06-04T01:49:18;11.50;64.24
80743;SHT31;70142;50.894;6.052;2023-06-04T01:51:51;11.54;63.61
80743;SHT31;70142;50.894;6.052;2023-06-04T01:54:24;11.51;63.50
80743;SHT31;70142;50.894;6.052;2023-06-04T01:56:57;11.46;64.08
80743;SHT31;70142;50.894;6.052;2023-06-04T01:59:30;11.44;64.12
80743;SHT31;70142;50.894;6.052;2023-06-04T02:02:06;11.42;63.64
80743;SHT31;70142;50.894;6.052;2023-06-04T02:04:40;11.44;63.28
80743;SHT31;70142;50.894;6.052;2023-06-04T02:07:17;11.41;63.70
80743;SHT31;70142;50.894;6.052;2023-06-04T02:09:52;11.28;65.43
80743;SHT31;70142;50.894;6.052;2023-06-04T02:12:28;11.24;65.10
80743;SHT31;70142;50.894;6.052;2023-06-04T02:15:01;11.24;64.61
80743;SHT31;70142;50.894;6.052;2023-06-04T02:17:35;11.10;65.29
80743;SHT31;70142;50.894;6.052;2023-06-04T02:20:12;11.06;65.99
80743;SHT31;70142;50.894;6.052;2023-06-04T02:22:45;11.01;65.22
80743;SHT31;70142;50.894;6.052;2023-06-04T02:25:19;11.04;64.85
80743;SHT31;70142;50.894;6.052;2023-06-04T02:27:52;11.01;65.88
80743;SHT31;70142;50.894;6.052;2023-06-04T02:30:25;10.94;65.87
80743;SHT31;70142;50.894;6.052;2023-06-04T02:33:00;10.91;65.45
80743;SHT31;70142;50.894;6.052;2023-06-04T02:35:33;10.89;65.96
80743;SHT31;70142;50.894;6.052;2023-06-04T02:38:07;10.90;64.93
80743;SHT31;70142;50.894;6.052;2023-06-04T02:40:42;10.91;64.76
80743;SHT31;70142;50.894;6.052;2023-06-04T02:43:16;10.94;64.30
80743;SHT31;70142;50.894;6.052;2023-06-04T02:45:49;10.91;64.26
80743;SHT31;70142;50.894;6.052;2023-06-04T02:48:23;10.71;65.75
80743;SHT31;70142;50.894;6.052;2023-06-04T02:50:57;10.71;65.55
80743;SHT31;70142;50.894;6.052;2023-06-04T02:53:30;10.61;67.10
80743;SHT31;70142;50.894;6.052;2023-06-04T02:56:03;10.63;66.68
80743;SHT31;70142;50.894;6.052;2023-06-04T02:58:36;10.57;66.36
80743;SHT31;70142;50.894;6.052;2023-06-04T03:01:17;10.56;65.55
80743;SHT31;70142;50.894;6.052;2023-06-04T03:03:53;10.50;66.62
80743;SHT31;70142;50.894;6.052;2023-06-04T03:06:26;10.53;64.82
80743;SHT31;70142;50.894;6.052;2023-06-04T03:09:01;10.57;66.41
80743;SHT31;70142;50.894;6.052;2023-06-04T03:11:34;10.59;66.06
80743;SHT31;70142;50.894;6.052;2023-06-04T03:14:07;10.71;66.37
80743;SHT31;70142;50.894;6.052;2023-06-04T03:16:40;10.73;66.95
80743;SHT31;70142;50.894;6.052;2023-06-04T03:19:15;10.74;66.20
80743;SHT31;70142;50.894;6.052;2023-06-04T03:21:49;10.85;66.22
80743;SHT31;70142;50.894;6.052;2023-06-04T03:24:24;10.94;64.80
80743;SHT31;70142;50.894;6.052;2023-06-04T03:26:57;10.79;66.12
80743;SHT31;70142;50.894;6.052;2023-06-04T03:29:30;10.59;65.82
80743;SHT31;70142;50.894;6.052;2023-06-04T03:32:07;10.59;65.55
80743;SHT31;70142;50.894;6.052;2023-06-04T03:34:42;10.70;64.37
80743;SHT31;70142;50.894;6.052;2023-06-04T03:37:18;10.49;65.41
80743;SHT31;70142;50.894;6.052;2023-06-04T03:39:51;10.42;65.69
80743;SHT31;70142;50.894;6.052;2023-06-04T03:42:24;10.35;66.33
80743;SHT31;70142;50.894;6.052;2023-06-04T03:44:58;10.32;66.93
80743;SHT31;70142;50.894;6.052;2023-06-04T03:47:32;10.45;65.61
80743;SHT31;70142;50.894;6.052;2023-06-04T03:50:09;10.33;66.17
80743;SHT31;70142;50.894;6.052;2023-06-04T03:52:42;10.33;66.30
80743;SHT31;70142;50.894;6.052;2023-06-04T03:55:15;10.36;66.30
80743;SHT31;70142;50.894;6.052;2023-06-04T03:57:49;10.35;67.03
80743;SHT31;70142;50.894;6.052;2023-06-04T04:00:24;10.32;67.99
80743;SHT31;70142;50.894;6.052;2023-06-04T04:03:00;10.32;69.50
80743;SHT31;70142;50.894;6.052;2023-06-04T04:05:37;10.30;68.96
80743;SHT31;70142;50.894;6.052;2023-06-04T04:08:10;10.39;67.86
80743;SHT31;70142;50.894;6.052;2023-06-04T04:10:44;10.37;67.52
80743;SHT31;70142;50.894;6.052;2023-06-04T04:13:18;10.47;67.00
80743;SHT31;70142;50.894;6.052;2023-06-04T04:15:51;10.66;66.38
80743;SHT31;70142;50.894;6.052;2023-06-04T04:18:25;10.73;68.11
80743;SHT31;70142;50.894;6.052;2023-06-04T04:21:00;10.77;66.78
80743;SHT31;70142;50.894;6.052;2023-06-04T04:23:33;11.07;66.37
80743;SHT31;70142;50.894;6.052;2023-06-04T04:26:07;11.03;66.34
80743;SHT31;70142;50.894;6.052;2023-06-04T04:28:42;11.15;65.82
80743;SHT31;70142;50.894;6.052;2023-06-04T04:31:15;11.17;66.10
80743;SHT31;70142;50.894;6.052;2023-06-04T04:33:49;11.17;66.84
80743;SHT31;70142;50.894;6.052;2023-06-04T04:36:25;11.27;65.83
80743;SHT31;70142;50.894;6.052;2023-06-04T04:38:59;11.27;66.26
80743;SHT31;70142;50.894;6.052;2023-06-04T04:41:37;11.35;65.20
80743;SHT31;70142;50.894;6.052;2023-06-04T04:44:10;11.44;64.84
80743;SHT31;70142;50.894;6.052;2023-06-04T04:46:44;11.82;64.08
80743;SHT31;70142;50.894;6.052;2023-06-04T04:49:19;12.84;59.85
80743;SHT31;70142;50.894;6.052;2023-06-04T04:51:54;13.29;57.66
80743;SHT31;70142;50.894;6.052;2023-06-04T04:54:27;13.87;56.01
80743;SHT31;70142;50.894;6.052;2023-06-04T04:57:00;14.48;54.57
80743;SHT31;70142;50.894;6.052;2023-06-04T04:59:47;15.09;52.75
80743;SHT31;70142;50.894;6.052;2023-06-04T05:02:20;15.79;50.47
80743;SHT31;70142;50.894;6.052;2023-06-04T05:04:55;16.13;49.63
80743;SHT31;70142;50.894;6.052;2023-06-04T05:07:29;16.41;48.95
80743;SHT31;70142;50.894;6.052;2023-06-04T05:10:03;16.75;48.02
80743;SHT31;70142;50.894;6.052;2023-06-04T05:12:38;16.72;48.01
80743;SHT31;70142;50.894;6.052;2023-06-04T05:15:12;16.72;48.55
80743;SHT31;70142;50.894;6.052;2023-06-04T05:17:46;16.92;47.93
80743;SHT31;70142;50.894;6.052;2023-06-04T05:20:21;17.20;47.50
80743;SHT31;70142;50.894;6.052;2023-06-04T05:22:57;17.19;47.03
80743;SHT31;70142;50.894;6.052;2023-06-04T05:25:30;17.15;47.59
80743;SHT31;70142;50.894;6.052;2023-06-04T05:28:05;17.19;47.28
80743;SHT31;70142;50.894;6.052;2023-06-04T05:30:39;17.16;47.35
80743;SHT31;70142;50.894;6.052;2023-06-04T05:33:14;17.09;48.24
80743;SHT31;70142;50.894;6.052;2023-06-04T05:35:57;17.39;47.83
80743;SHT31;70142;50.894;6.052;2023-06-04T05:38:35;17.33;46.42
80743;SHT31;70142;50.894;6.052;2023-06-04T05:41:12;17.20;46.73
80743;SHT31;70142;50.894;6.052;2023-06-04T05:43:46;17.27;46.10
80743;SHT31;70142;50.894;6.052;2023-06-04T05:46:21;17.29;46.70
80743;SHT31;70142;50.894;6.052;2023-06-04T05:48:54;17.90;45.57
80743;SHT31;70142;50.894;6.052;2023-06-04T05:51:28;18.15;45.36
80743;SHT31;70142;50.894;6.052;2023-06-04T05:54:03;18.18;45.23
80743;SHT31;70142;50.894;6.052;2023-06-04T05:56:39;18.51;44.69
80743;SHT31;70142;50.894;6.052;2023-06-04T05:59:13;18.99;43.76
80743;SHT31;70142;50.894;6.052;2023-06-04T06:01:47;19.03;43.86
80743;SHT31;70142;50.894;6.052;2023-06-04T06:04:20;19.06;44.93
80743;SHT31;70142;50.894;6.052;2023-06-04T06:06:54;18.89;44.35
80743;SHT31;70142;50.894;6.052;2023-06-04T06:09:29;19.24;43.52
80743;SHT31;70142;50.894;6.052;2023-06-04T06:12:02;19.44;44.06
80743;SHT31;70142;50.894;6.052;2023-06-04T06:14:39;19.61;42.85
80743;SHT31;70142;50.894;6.052;2023-06-04T06:17:12;19.35;43.09
80743;SHT31;70142;50.894;6.052;2023-06-04T06:19:45;19.35;43.64
80743;SHT31;70142;50.894;6.052;2023-06-04T06:22:18;19.65;43.31
80743;SHT31;70142;50.894;6.052;2023-06-04T06:24:53;19.71;42.49
80743;SHT31;70142;50.894;6.052;2023-06-04T06:27:26;19.23;43.67
80743;SHT31;70142;50.894;6.052;2023-06-04T06:29:59;19.13;43.31
80743;SHT31;70142;50.894;6.052;2023-06-04T06:32:33;19.07;45.01
80743;SHT31;70142;50.894;6.052;2023-06-04T06:35:07;19.00;44.82
80743;SHT31;70142;50.894;6.052;2023-06-04T06:37:41;19.26;44.21
80743;SHT31;70142;50.894;6.052;2023-06-04T06:40:16;19.24;44.10
80743;SHT31;70142;50.894;6.052;2023-06-04T06:42:50;19.41;43.93
80743;SHT31;70142;50.894;6.052;2023-06-04T06:45:23;19.81;42.95
80743;SHT31;70142;50.894;6.052;2023-06-04T06:47:57;19.93;43.34
80743;SHT31;70142;50.894;6.052;2023-06-04T06:50:30;20.23;42.59
80743;SHT31;70142;50.894;6.052;2023-06-04T06:53:03;20.09;43.22
80743;SHT31;70142;50.894;6.052;2023-06-04T06:55:38;19.71;43.28
80743;SHT31;70142;50.894;6.052;2023-06-04T06:58:11;20.02;43.23
80743;SHT31;70142;50.894;6.052;2023-06-04T07:00:44;19.86;43.74
80743;SHT31;70142;50.894;6.052;2023-06-04T07:03:18;19.85;43.89
80743;SHT31;70142;50.894;6.052;2023-06-04T07:05:52;20.52;41.66
80743;SHT31;70142;50.894;6.052;2023-06-04T07:08:25;20.85;41.05
80743;SHT31;70142;50.894;6.052;2023-06-04T07:11:02;20.95;40.86
80743;SHT31;70142;50.894;6.052;2023-06-04T07:13:36;21.05;40.85
80743;SHT31;70142;50.894;6.052;2023-06-04T07:16:09;20.83;41.74
80743;SHT31;70142;50.894;6.052;2023-06-04T07:18:42;21.56;40.66
80743;SHT31;70142;50.894;6.052;2023-06-04T07:21:16;21.61;40.62
80743;SHT31;70142;50.894;6.052;2023-06-04T07:23:51;20.80;41.60
80743;SHT31;70142;50.894;6.052;2023-06-04T07:26:25;20.22;42.75
80743;SHT31;70142;50.894;6.052;2023-06-04T07:29:05;20.42;42.57
80743;SHT31;70142;50.894;6.052;2023-06-04T07:31:39;20.23;43.06
80743;SHT31;70142;50.894;6.052;2023-06-04T07:34:12;21.04;41.11
80743;SHT31;70142;50.894;6.052;2023-06-04T07:36:45;21.86;40.23
80743;SHT31;70142;50.894;6.052;2023-06-04T07:39:18;21.25;40.24
80743;SHT31;70142;50.894;6.052;2023-06-04T07:41:53;20.95;41.41
80743;SHT31;70142;50.894;6.052;2023-06-04T07:44:26;20.74;42.42
80743;SHT31;70142;50.894;6.052;2023-06-04T07:47:00;20.79;42.09
80743;SHT31;70142;50.894;6.052;2023-06-04T07:49:33;20.76;41.82
80743;SHT31;70142;50.894;6.052;2023-06-04T07:52:15;20.74;41.55
80743;SHT31;70142;50.894;6.052;2023-06-04T07:54:48;20.72;41.79
80743;SHT31;70142;50.894;6.052;2023-06-04T07:57:22;20.81;42.20
80743;SHT31;70142;50.894;6.052;2023-06-04T07:59:55;21.39;40.90
80743;SHT31;70142;50.894;6.052;2023-06-04T08:02:29;21.31;41.33
80743;SHT31;70142;50.894;6.052;2023-06-04T08:05:02;21.38;40.87
80743;SHT31;70142;50.894;6.052;2023-06-04T08:07:36;21.74;40.38
80743;SHT31;70142;50.894;6.052;2023-06-04T08:10:09;22.39;39.22
80743;SHT31;70142;50.894;6.052;2023-06-04T08:12:44;23.00;38.53
80743;SHT31;70142;50.894;6.052;2023-06-04T08:15:17;23.04;38.30
80743;SHT31;70142;50.894;6.052;2023-06-04T08:17:50;22.71;38.34
80743;SHT31;70142;50.894;6.052;2023-06-04T08:20:24;23.05;38.46
80743;SHT31;70142;50.894;6.052;2023-06-04T08:22:58;23.24;37.11
80743;SHT31;70142;50.894;6.052;2023-06-04T08:25:31;23.43;36.95
80743;SHT31;70142;50.894;6.052;2023-06-04T08:28:06;23.72;36.04
80743;SHT31;70142;50.894;6.052;2023-06-04T08:30:39;23.56;37.28
80743;SHT31;70142;50.894;6.052;2023-06-04T08:33:12;22.77;37.48
80743;SHT31;70142;50.894;6.052;2023-06-04T08:35:46;22.97;37.62
80743;SHT31;70142;50.894;6.052;2023-06-04T08:38:19;23.11;36.83
80743;SHT31;70142;50.894;6.052;2023-06-04T08:40:54;23.46;36.95
80743;SHT31;70142;50.894;6.052;2023-06-04T08:43:32;23.61;37.13
80743;SHT31;70142;50.894;6.052;2023-06-04T08:46:08;23.73;36.33
80743;SHT31;70142;50.894;6.052;2023-06-04T08:48:42;23.38;36.26
80743;SHT31;70142;50.894;6.052;2023-06-04T08:51:15;23.14;36.49
80743;SHT31;70142;50.894;6.052;2023-06-04T08:53:49;23.63;36.44
80743;SHT31;70142;50.894;6.052;2023-06-04T08:56:25;23.86;35.42
80743;SHT31;70142;50.894;6.052;2023-06-04T08:59:05;23.61;35.51
80743;SHT31;70142;50.894;6.052;2023-06-04T09:01:41;23.89;34.05
80743;SHT31;70142;50.894;6.052;2023-06-04T09:04:17;24.07;34.52
80743;SHT31;70142;50.894;6.052;2023-06-04T09:06:51;24.40;34.77
80743;SHT31;70142;50.894;6.052;2023-06-04T09:09:25;23.89;35.64
80743;SHT31;70142;50.894;6.052;2023-06-04T09:12:01;23.82;35.20
80743;SHT31;70142;50.894;6.052;2023-06-04T09:14:38;23.87;34.86
80743;SHT31;70142;50.894;6.052;2023-06-04T09:17:13;23.51;35.35
80743;SHT31;70142;50.894;6.052;2023-06-04T09:19:47;23.33;36.16
80743;SHT31;70142;50.894;6.052;2023-06-04T09:22:31;23.62;36.26
80743;SHT31;70142;50.894;6.052;2023-06-04T09:25:07;23.96;35.93
80743;SHT31;70142;50.894;6.052;2023-06-04T09:27:52;23.51;36.20
80743;SHT31;70142;50.894;6.052;2023-06-04T09:30:28;23.02;36.34
80743;SHT31;70142;50.894;6.052;2023-06-04T09:33:06;23.53;36.35
80743;SHT31;70142;50.894;6.052;2023-06-04T09:35:40;24.03;34.62
80743;SHT31;70142;50.894;6.052;2023-06-04T09:38:13;23.95;34.44
80743;SHT31;70142;50.894;6.052;2023-06-04T09:40:46;24.20;34.34
80743;SHT31;70142;50.894;6.052;2023-06-04T09:43:24;24.54;33.05
80743;SHT31;70142;50.894;6.052;2023-06-04T09:46:09;24.84;33.56
80743;SHT31;70142;50.894;6.052;2023-06-04T09:48:44;24.40;33.41
80743;SHT31;70142;50.894;6.052;2023-06-04T09:51:17;24.96;33.43
80743;SHT31;70142;50.894;6.052;2023-06-04T09:53:56;25.77;32.57
80743;SHT31;70142;50.894;6.052;2023-06-04T09:56:39;25.69;32.02
80743;SHT31;70142;50.894;6.052;2023-06-04T09:59:13;25.56;31.24
80743;SHT31;70142;50.894;6.052;2023-06-04T10:01:48;25.83;31.32
80743;SHT31;70142;50.894;6.052;2023-06-04T10:04:27;25.74;31.88
80743;SHT31;70142;50.894;6.052;2023-06-04T10:07:03;25.80;31.40
80743;SHT31;70142;50.894;6.052;2023-06-04T10:09:38;25.38;32.46
80743;SHT31;70142;50.894;6.052;2023-06-04T10:12:25;24.75;32.64
80743;SHT31;70142;50.894;6.052;2023-06-04T10:15:02;25.02;31.87
80743;SHT31;70142;50.894;6.052;2023-06-04T10:17:39;25.07;31.24
80743;SHT31;70142;50.894;6.052;2023-06-04T10:20:13;25.04;31.88
80743;SHT31;70142;50.894;6.052;2023-06-04T10:22:48;25.66;31.48
80743;SHT31;70142;50.894;6.052;2023-06-04T10:25:21;26.01;30.32
80743;SHT31;70142;50.894;6.052;2023-06-04T10:27:55;26.17;30.95
80743;SHT31;70142;50.894;6.052;2023-06-04T10:30:29;26.25;31.15
80743;SHT31;70142;50.894;6.052;2023-06-04T10:33:03;25.46;31.69
80743;SHT31;70142;50.894;6.052;2023-06-04T10:35:37;25.22;31.42
80743;SHT31;70142;50.894;6.052;2023-06-04T10:38:12;24.96;31.80
80743;SHT31;70142;50.894;6.052;2023-06-04T10:40:46;25.23;30.91
80743;SHT31;70142;50.894;6.052;2023-06-04T10:43:20;24.58;31.96
80743;SHT31;70142;50.894;6.052;2023-06-04T10:45:53;24.88;32.29
80743;SHT31;70142;50.894;6.052;2023-06-04T10:48:28;25.14;31.32
80743;SHT31;70142;50.894;6.052;2023-06-04T10:51:01;25.41;30.88
80743;SHT31;70142;50.894;6.052;2023-06-04T10:53:36;26.10;30.23
80743;SHT31;70142;50.894;6.052;2023-06-04T10:56:10;25.92;30.73
80743;SHT31;70142;50.894;6.052;2023-06-04T10:58:43;25.69;30.53
80743;SHT31;70142;50.894;6.052;2023-06-04T11:01:23;26.21;29.93
80743;SHT31;70142;50.894;6.052;2023-06-04T11:04:00;26.82;29.73
80743;SHT31;70142;50.894;6.052;2023-06-04T11:06:33;26.91;29.63
80743;SHT31;70142;50.894;6.052;2023-06-04T11:09:13;26.62;29.46
80743;SHT31;70142;50.894;6.052;2023-06-04T11:11:56;26.43;28.34
80743;SHT31;70142;50.894;6.052;2023-06-04T11:14:30;26.49;27.92
80743;SHT31;70142;50.894;6.052;2023-06-04T11:17:09;26.67;28.22
80743;SHT31;70142;50.894;6.052;2023-06-04T11:19:44;27.30;27.52
80743;SHT31;70142;50.894;6.052;2023-06-04T11:22:17;27.39;27.37
80743;SHT31;70142;50.894;6.052;2023-06-04T11:24:58;27.69;28.25
80743;SHT31;70142;50.894;6.052;2023-06-04T11:27:33;26.95;29.35
80743;SHT31;70142;50.894;6.052;2023-06-04T11:30:09;26.31;30.47
80743;SHT31;70142;50.894;6.052;2023-06-04T11:32:43;26.78;29.76
80743;SHT31;70142;50.894;6.052;2023-06-04T11:35:18;25.83;30.61
80743;SHT31;70142;50.894;6.052;2023-06-04T11:37:56;25.58;31.23
80743;SHT31;70142;50.894;6.052;2023-06-04T11:40:29;26.05;30.21
80743;SHT31;70142;50.894;6.052;2023-06-04T11:43:02;26.28;30.10
80743;SHT31;70142;50.894;6.052;2023-06-04T11:45:36;26.65;30.73
80743;SHT31;70142;50.894;6.052;2023-06-04T11:48:10;25.45;30.13
80743;SHT31;70142;50.894;6.052;2023-06-04T11:50:45;25.58;29.88
80743;SHT31;70142;50.894;6.052;2023-06-04T11:53:19;26.52;29.36
80743;SHT31;70142;50.894;6.052;2023-06-04T11:55:52;26.72;28.56
80743;SHT31;70142;50.894;6.052;2023-06-04T11:58:26;26.76;29.61
80743;SHT31;70142;50.894;6.052;2023-06-04T12:00:59;26.88;28.78
80743;SHT31;70142;50.894;6.052;2023-06-04T12:03:34;26.24;30.37
80743;SHT31;70142;50.894;6.052;2023-06-04T12:06:11;25.77;29.72
80743;SHT31;70142;50.894;6.052;2023-06-04T12:08:46;25.53;30.59
80743;SHT31;70142;50.894;6.052;2023-06-04T12:11:28;26.08;30.39
80743;SHT31;70142;50.894;6.052;2023-06-04T12:14:04;26.48;29.33
80743;SHT31;70142;50.894;6.052;2023-06-04T12:16:37;27.16;30.47
80743;SHT31;70142;50.894;6.052;2023-06-04T12:19:12;27.16;29.94
80743;SHT31;70142;50.894;6.052;2023-06-04T12:21:47;26.69;29.36
80743;SHT31;70142;50.894;6.052;2023-06-04T12:24:20;25.96;30.41
80743;SHT31;70142;50.894;6.052;2023-06-04T12:27:02;26.25;29.93
80743;SHT31;70142;50.894;6.052;2023-06-04T12:29:35;26.08;30.23
80743;SHT31;70142;50.894;6.052;2023-06-04T12:32:09;26.85;29.14
80743;SHT31;70142;50.894;6.052;2023-06-04T12:34:43;27.40;28.62
80743;SHT31;70142;50.894;6.052;2023-06-04T12:37:18;26.84;29.05
80743;SHT31;70142;50.894;6.052;2023-06-04T12:39:51;25.84;30.56
80743;SHT31;70142;50.894;6.052;2023-06-04T12:42:25;26.35;30.25
80743;SHT31;70142;50.894;6.052;2023-06-04T12:44:59;26.48;30.18
80743;SHT31;70142;50.894;6.052;2023-06-04T12:47:33;26.47;30.29
80743;SHT31;70142;50.894;6.052;2023-06-04T12:50:06;26.40;29.06
80743;SHT31;70142;50.894;6.052;2023-06-04T12:52:41;26.48;29.55
80743;SHT31;70142;50.894;6.052;2023-06-04T12:55:14;26.24;29.79
80743;SHT31;70142;50.894;6.052;2023-06-04T12:57:47;26.38;28.80
80743;SHT31;70142;50.894;6.052;2023-06-04T13:00:20;26.85;28.49
80743;SHT31;70142;50.894;6.052;2023-06-04T13:02:56;27.38;27.52
80743;SHT31;70142;50.894;6.052;2023-06-04T13:05:29;27.71;27.67
80743;SHT31;70142;50.894;6.052;2023-06-04T13:08:04;27.96;27.59
80743;SHT31;70142;50.894;6.052;2023-06-04T13:10:37;27.53;27.75
80743;SHT31;70142;50.894;6.052;2023-06-04T13:13:13;27.50;27.89
80743;SHT31;70142;50.894;6.052;2023-06-04T13:15:47;27.02;28.43
80743;SHT31;70142;50.894;6.052;2023-06-04T13:18:20;27.47;27.92
80743;SHT31;70142;50.894;6.052;2023-06-04T13:20:54;27.20;28.49
80743;SHT31;70142;50.894;6.052;2023-06-04T13:23:28;27.33;28.11
80743;SHT31;70142;50.894;6.052;2023-06-04T13:26:20;27.91;28.58
80743;SHT31;70142;50.894;6.052;2023-06-04T13:28:53;27.89;28.00
80743;SHT31;70142;50.894;6.052;2023-06-04T13:31:26;27.19;27.79
80743;SHT31;70142;50.894;6.052;2023-06-04T13:34:00;26.03;29.45
80743;SHT31;70142;50.894;6.052;2023-06-04T13:36:53;25.94;29.07
80743;SHT31;70142;50.894;6.052;2023-06-04T13:39:28;26.55;29.38
80743;SHT31;70142;50.894;6.052;2023-06-04T13:42:01;27.28;28.54
80743;SHT31;70142;50.894;6.052;2023-06-04T13:44:37;27.83;27.03
80743;SHT31;70142;50.894;6.052;2023-06-04T13:47:10;27.90;27.31
80743;SHT31;70142;50.894;6.052;2023-06-04T13:49:43;27.94;27.50
80743;SHT31;70142;50.894;6.052;2023-06-04T13:52:16;27.69;26.72
80743;SHT31;70142;50.894;6.052;2023-06-04T13:54:51;28.38;26.75
80743;SHT31;70142;50.894;6.052;2023-06-04T13:57:25;28.18;26.85
80743;SHT31;70142;50.894;6.052;2023-06-04T13:59:58;27.96;25.81
80743;SHT31;70142;50.894;6.052;2023-06-04T14:02:35;26.94;28.10
80743;SHT31;70142;50.894;6.052;2023-06-04T14:05:08;26.69;28.22
80743;SHT31;70142;50.894;6.052;2023-06-04T14:07:42;27.49;27.63
80743;SHT31;70142;50.894;6.052;2023-06-04T14:10:17;27.40;27.51
80743;SHT31;70142;50.894;6.052;2023-06-04T14:12:50;27.80;27.35
80743;SHT31;70142;50.894;6.052;2023-06-04T14:15:23;27.66;27.36
80743;SHT31;70142;50.894;6.052;2023-06-04T14:17:56;27.73;26.86
80743;SHT31;70142;50.894;6.052;2023-06-04T14:20:30;27.86;26.78
80743;SHT31;70142;50.894;6.052;2023-06-04T14:23:03;27.96;26.60
80743;SHT31;70142;50.894;6.052;2023-06-04T14:25:38;28.14;25.98
80743;SHT31;70142;50.894;6.052;2023-06-04T14:28:11;27.84;26.37
80743;SHT31;70142;50.894;6.052;2023-06-04T14:30:44;27.76;26.29
80743;SHT31;70142;50.894;6.052;2023-06-04T14:33:17;27.45;27.45
80743;SHT31;70142;50.894;6.052;2023-06-04T14:35:50;27.19;26.59
80743;SHT31;70142;50.894;6.052;2023-06-04T14:38:23;27.45;26.36
80743;SHT31;70142;50.894;6.052;2023-06-04T14:40:59;27.22;27.07
80743;SHT31;70142;50.894;6.052;2023-06-04T14:43:32;26.95;27.41
80743;SHT31;70142;50.894;6.052;2023-06-04T14:46:05;27.71;26.12
80743;SHT31;70142;50.894;6.052;2023-06-04T14:48:38;28.25;25.90
80743;SHT31;70142;50.894;6.052;2023-06-04T14:51:12;27.39;25.46
80743;SHT31;70142;50.894;6.052;2023-06-04T14:53:45;27.33;26.58
80743;SHT31;70142;50.894;6.052;2023-06-04T14:56:20;27.26;25.25
80743;SHT31;70142;50.894;6.052;2023-06-04T14:58:54;26.68;25.88
