sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:02:20;13.62;41.62
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:04:47;13.60;41.54
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:07:13;13.54;41.62
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:09:40;13.50;41.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:12:07;13.44;42.44
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:14:35;13.36;42.46
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:17:01;13.31;42.71
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:19:28;13.29;42.55
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:21:54;13.24;42.83
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:24:21;13.21;43.21
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:26:47;13.18;42.89
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:29:14;13.19;43.08
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:31:45;13.19;43.14
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:34:11;13.14;43.48
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:36:39;13.10;43.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:39:05;13.02;43.93
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:41:32;13.02;44.17
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:43:58;13.00;44.20
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:46:27;12.94;44.61
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:48:55;12.93;44.98
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:51:22;12.87;45.47
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:53:49;12.88;45.96
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:56:16;12.86;46.21
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T00:58:44;12.77;46.44
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:01:16;12.74;46.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:03:47;12.66;47.05
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:06:21;12.61;47.22
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:08:50;12.56;47.63
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:11:30;12.47;47.61
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:13:56;12.44;47.79
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:16:24;12.42;48.24
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:18:56;12.43;48.54
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:21:26;12.42;48.63
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:23:57;12.44;48.59
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:26:27;12.41;48.95
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:28:55;12.41;49.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:31:23;12.37;49.63
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:33:51;12.32;49.76
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:36:18;12.33;49.89
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:38:46;12.29;50.30
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:41:13;12.28;50.50
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:43:39;12.31;50.50
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:46:05;12.30;50.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:48:32;12.29;50.85
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:50:59;12.29;51.01
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:53:28;12.21;51.10
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:55:56;12.17;51.24
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T01:58:24;12.13;51.76
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:00:52;12.11;51.84
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:03:20;12.06;52.48
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:05:47;12.07;52.67
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:08:15;12.05;52.21
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:10:45;12.07;52.25
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:13:16;12.06;52.43
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:15:42;12.01;52.96
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:18:14;11.97;53.23
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:20:42;11.96;53.42
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:23:10;11.91;53.82
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:25:36;11.83;54.32
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:28:03;11.81;54.41
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:30:31;11.77;54.65
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:32:57;11.77;54.47
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:35:26;11.75;54.75
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:37:53;11.73;55.07
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:40:21;11.62;55.36
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:42:48;11.63;55.81
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:45:14;11.61;55.71
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:47:42;11.64;55.58
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:50:09;11.69;55.57
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:52:36;11.62;56.07
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:55:04;11.60;56.19
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:57:31;11.61;56.33
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T02:59:58;11.59;56.40
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:02:25;11.57;56.58
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:04:53;11.63;56.64
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:07:20;11.63;56.52
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:09:48;11.66;56.58
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:12:14;11.69;56.48
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:14:41;11.73;56.51
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:17:09;11.74;56.44
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:19:36;11.81;56.19
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:22:05;11.86;56.01
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:24:33;11.89;55.94
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:27:02;11.91;55.96
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:29:29;12.00;55.84
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:31:58;12.04;55.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:34:25;12.13;56.28
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:36:52;12.23;56.10
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:39:21;12.34;55.88
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:41:48;12.48;55.20
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:44:16;12.62;54.75
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:46:44;12.69;54.62
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:49:13;12.77;54.75
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:51:41;12.84;54.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:54:09;12.86;55.34
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T03:56:38;12.85;54.90
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:04:40;13.00;54.17
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:07:07;12.99;54.23
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:09:34;13.06;54.43
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:12:00;12.92;54.04
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:14:27;12.78;53.82
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:16:54;12.85;54.32
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:19:21;13.03;53.81
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:21:49;12.93;54.18
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:24:23;13.06;53.91
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:26:51;13.10;54.10
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:29:19;13.32;53.67
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:31:48;13.25;53.65
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:34:15;13.52;52.94
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:36:42;13.66;52.36
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:39:10;13.74;52.64
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:41:37;13.85;52.03
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:44:05;13.98;51.86
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:46:32;14.13;51.40
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:48:58;14.20;51.44
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:51:26;14.18;51.39
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:53:54;14.35;50.69
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:56:22;14.42;50.59
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T04:58:50;14.45;50.47
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:01:17;14.45;50.50
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:03:44;14.33;50.23
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:06:13;14.50;50.30
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:08:39;14.59;50.71
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:11:08;14.75;49.73
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:13:36;14.73;50.14
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:16:04;14.83;49.66
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:18:32;15.02;48.48
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:21:02;15.12;47.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:23:31;15.12;47.79
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:26:00;15.32;47.28
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:28:27;15.37;46.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:30:57;15.34;46.74
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:33:26;15.43;46.86
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:35:58;15.65;46.53
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:38:27;15.68;45.84
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:40:57;15.78;45.29
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:43:28;15.48;45.38
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:45:54;15.37;46.94
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:48:22;15.63;46.82
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:50:49;15.78;46.96
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:53:16;15.76;46.64
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:55:44;15.98;46.80
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T05:58:10;16.16;45.70
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:00:37;16.28;45.21
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:03:03;16.33;44.86
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:05:42;16.52;44.93
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:08:08;16.69;43.24
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:10:38;16.55;42.37
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:13:04;16.61;42.81
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:15:31;16.69;42.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:17:58;16.75;42.35
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:20:25;16.82;42.70
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:22:53;16.69;41.36
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:25:21;17.00;40.69
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:27:56;17.25;41.46
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:30:24;17.09;40.36
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:32:50;17.33;40.78
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:35:17;17.37;39.63
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:37:43;17.52;39.42
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:40:11;17.63;38.26
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:42:38;17.56;38.05
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:45:05;17.72;38.31
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:47:32;17.85;38.33
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T06:50:10;18.02;36.85
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:00:48;18.27;37.83
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:03:47;18.57;36.92
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:10:14;18.79;34.86
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:12:56;18.87;34.69
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:15:56;18.81;33.79
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:19:07;18.72;33.25
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:21:37;18.68;32.93
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:24:06;18.67;33.08
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:26:33;18.80;32.61
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:29:10;18.88;32.83
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:31:38;18.80;32.11
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:34:08;18.98;32.22
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:36:36;19.17;32.20
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:39:10;19.08;32.33
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:41:39;19.10;32.80
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:44:14;19.15;31.12
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:46:43;19.20;30.88
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:49:22;19.31;30.31
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:51:51;19.33;30.51
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:54:18;19.28;30.25
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:56:47;19.42;30.85
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T07:59:19;19.40;29.26
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:01:51;19.57;29.64
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:04:22;19.87;29.93
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:06:51;19.54;29.36
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:09:18;19.70;30.07
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:11:45;19.83;30.58
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:14:12;20.01;29.85
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:16:39;19.94;29.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:19:07;19.89;29.16
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:21:34;19.55;29.35
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:24:01;19.94;29.61
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:26:28;19.90;29.16
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:28:55;19.86;28.49
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:31:25;19.92;28.93
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:33:51;20.25;29.50
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:36:19;20.10;28.20
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:38:46;20.26;27.94
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:41:19;20.12;28.52
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:43:46;19.90;28.92
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:46:16;20.34;28.97
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:48:44;20.56;30.18
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:51:12;20.12;28.09
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:53:44;20.32;28.96
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:56:15;20.69;28.15
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T08:58:45;20.41;28.62
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:01:13;20.79;27.70
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:03:41;20.58;27.68
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:06:08;20.65;27.76
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:08:37;20.96;28.10
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:11:08;21.02;27.49
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:13:36;20.66;27.38
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:16:04;20.65;26.52
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:18:31;20.70;28.05
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:21:02;20.92;27.87
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:23:29;20.99;26.73
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:25:56;21.08;26.33
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:28:29;21.14;26.67
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:30:57;21.10;26.10
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:33:23;21.28;25.43
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:35:55;21.29;25.92
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:38:22;21.13;26.01
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:40:50;21.03;25.52
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:43:26;20.98;24.49
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:45:52;21.31;25.63
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:48:20;21.27;26.16
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:50:48;21.38;25.70
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:53:15;21.64;26.92
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:55:42;21.90;27.51
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T09:58:10;21.59;26.01
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:00:38;21.49;25.37
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:03:05;21.50;26.06
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:05:38;21.83;25.05
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:08:05;21.65;25.33
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:10:35;21.54;24.63
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:13:09;21.53;26.38
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:15:42;21.68;25.39
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:18:09;21.88;24.37
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:20:36;21.77;24.65
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:23:03;21.85;24.14
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:25:29;22.06;25.83
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:27:56;22.22;25.32
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:30:23;21.49;25.22
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:32:52;21.45;25.24
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:35:29;20.78;25.37
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:38:05;21.58;25.49
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:40:32;21.78;24.59
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:43:04;21.87;24.82
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:45:31;21.98;25.07
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:48:00;22.08;25.58
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:50:27;21.97;25.56
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:52:55;22.02;25.03
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:55:23;22.18;24.78
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T10:57:53;22.04;24.75
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:00:33;22.27;24.91
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:03:04;22.11;24.36
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:05:35;22.25;24.25
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:08:03;22.71;24.02
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:10:34;22.83;23.76
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:13:03;22.77;24.27
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:15:41;22.86;23.78
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:18:13;22.98;23.82
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:20:40;23.13;23.66
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:23:12;23.35;23.13
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:25:38;23.08;23.83
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:28:14;23.45;23.30
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:30:41;23.47;23.14
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:33:09;23.52;22.37
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:35:40;23.64;23.80
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:38:07;23.08;23.87
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:40:34;23.17;23.47
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:43:01;22.69;23.28
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:45:28;22.67;23.40
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:47:56;22.71;23.14
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:50:27;22.73;23.19
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:52:54;22.73;22.95
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:57:28;22.87;22.30
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T11:58:58;22.86;23.34
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:01:25;22.84;22.80
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:03:54;22.94;23.43
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:06:22;23.38;23.47
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:08:50;23.56;21.95
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:11:25;24.11;21.88
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:13:53;24.51;20.90
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:16:20;26.77;18.68
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:18:46;27.20;17.08
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:21:23;28.82;16.25
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:23:54;29.01;15.04
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:26:22;28.20;16.19
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:28:59;29.20;15.13
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:31:26;29.30;14.11
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:33:58;30.17;14.13
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:36:28;29.13;14.13
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:38:58;30.19;12.63
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:41:25;29.95;13.52
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:43:52;30.22;13.35
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:46:18;29.44;14.20
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:48:45;30.11;12.81
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:51:12;30.33;12.72
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:53:40;29.68;14.05
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:56:07;30.35;12.75
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T12:58:33;28.37;16.42
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T13:01:00;28.35;15.01
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T13:03:26;28.71;14.84
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T13:05:53;28.54;15.61
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-04T13:08:20;30.34;13.65
