sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:01:09;16.33;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:03:57;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:06:25;16.00;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:08:53;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:11:22;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:13:50;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:16:19;17.25;13.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:18:47;16.75;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:21:16;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:23:44;17.33;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:26:13;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:28:46;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:31:14;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:33:44;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:36:12;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:38:41;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:41:09;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:43:38;15.75;12.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:46:06;17.00;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:48:35;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:51:05;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:53:34;15.00;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:56:02;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T00:58:37;17.75;14.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:01:07;19.33;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:03:42;19.00;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:06:20;21.00;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:08:52;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:11:32;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:14:01;20.33;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:16:34;21.33;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:19:11;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:22:02;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:24:34;20.33;16.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:27:06;20.67;16.67;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:29:35;20.50;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:32:04;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:34:42;18.75;15.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:37:14;21.50;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:39:44;20.50;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:42:12;21.75;17.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:44:42;20.00;15.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:47:10;22.00;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:49:39;21.75;17.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:52:08;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:54:36;21.00;16.33;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:57:06;22.00;17.00;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T01:59:36;20.33;16.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:02:04;22.25;17.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:04:33;20.50;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:07:04;19.67;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:09:33;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:12:01;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:14:30;19.50;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:16:58;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:19:27;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:21:56;19.00;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:24:24;21.50;16.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:26:53;19.33;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:29:22;18.67;14.33;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:31:50;19.50;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:34:20;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:36:48;18.25;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:39:19;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:41:47;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:44:15;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:46:44;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:49:13;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:51:41;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:54:10;17.50;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:56:38;16.33;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T02:59:07;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:01:41;17.25;13.50;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:04:09;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:06:42;16.75;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:09:13;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:11:41;17.00;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:14:10;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:16:38;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:19:08;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:21:36;16.25;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:24:07;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:26:35;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:29:04;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:31:32;17.33;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:34:01;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:36:30;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:39:07;16.25;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:41:36;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:44:05;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:46:33;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:49:02;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:51:32;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:54:00;15.25;12.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:56:31;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T03:59:00;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:01:28;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:03:57;16.67;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:06:26;16.75;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:08:54;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:11:23;16.00;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:13:51;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:16:22;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:18:52;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:21:21;15.75;12.75;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:23:49;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:26:19;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:28:52;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:31:28;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:33:59;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:36:28;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:38:57;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:41:32;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:44:05;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:46:33;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:49:02;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:51:30;16.67;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:53:59;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:56:33;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T04:59:06;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:01:34;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:04:04;16.25;13.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:06:37;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:09:07;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:11:36;15.50;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:14:05;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:16:33;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:19:10;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:21:41;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:24:09;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:26:39;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:29:14;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:31:45;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:34:16;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:36:48;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:39:18;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:41:56;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:44:25;15.50;12.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:46:53;16.00;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:49:22;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:51:54;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:54:23;14.50;11.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:56:51;15.25;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T05:59:20;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:01:49;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:04:18;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:06:46;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:09:17;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:11:46;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:14:15;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:16:43;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:19:12;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:21:40;15.50;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:24:09;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:26:38;13.67;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:29:08;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:31:37;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:34:05;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:36:34;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:39:03;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:41:31;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:44:00;15.75;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:46:28;15.00;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:48:57;15.00;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:51:25;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:53:54;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:56:22;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T06:58:51;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:01:19;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:03:49;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:06:17;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:08:46;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:11:16;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:13:44;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:16:13;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:18:42;17.00;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:21:10;15.75;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:23:39;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:26:07;15.75;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:28:36;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:31:05;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:33:34;15.67;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:36:02;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:38:31;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:40:59;13.50;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:43:28;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:45:56;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:48:25;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:50:58;15.50;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:53:28;13.25;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:55:56;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T07:58:25;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:00:54;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:03:22;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:05:51;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:08:20;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:10:48;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:13:17;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:15:45;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:18:37;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:21:12;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:23:57;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:26:47;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:29:27;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:31:57;15.75;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:34:45;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:37:14;15.67;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:39:43;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:45:02;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:47:32;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:50:02;16.25;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:52:30;18.33;14.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:54:59;16.00;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:57:30;16.50;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T08:59:59;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:02:27;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:04:56;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:07:24;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:09:53;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:12:42;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:15:12;16.75;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:17:41;18.00;14.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:20:19;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:22:51;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:25:26;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:27:56;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:30:34;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:33:09;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:35:38;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:38:06;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:40:36;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:43:07;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:45:39;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:48:07;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:50:37;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:53:20;17.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:55:57;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T09:58:26;16.25;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:00:56;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:03:30;17.00;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:06:04;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:08:33;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:11:03;17.50;14.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:14:00;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:16:25;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:19:01;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:21:30;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:24:03;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:26:33;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:29:03;17.67;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:31:33;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:34:01;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:36:31;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:38:59;17.75;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:41:28;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:44:00;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:46:39;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:49:11;17.50;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:51:41;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:54:21;17.50;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:56:54;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T10:59:23;17.25;13.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:02:03;18.00;14.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:04:34;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:07:06;20.33;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:09:47;20.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:12:17;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:14:55;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:17:24;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:19:53;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:22:24;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:24:56;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:27:27;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:30:06;17.00;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:32:36;16.50;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:35:05;19.00;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:37:34;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:40:14;17.75;13.75;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:42:44;17.50;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:45:17;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:47:47;18.00;14.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:50:18;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:52:47;16.67;13.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:55:16;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-04T11:57:54;16.75;13.25;7.75
