sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:01:12;21.20;34.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:03:37;21.20;34.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:06:03;21.20;34.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:08:28;21.20;34.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:10:54;21.20;34.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:13:20;21.20;34.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:15:45;21.20;34.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:18:11;21.20;34.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:20:38;21.20;34.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:23:04;21.10;34.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:25:30;21.10;34.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:27:56;21.20;34.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:30:21;21.20;34.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:32:47;21.20;34.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:35:13;21.10;35.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:37:38;21.10;35.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:40:04;21.10;35.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:42:31;21.20;35.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:44:56;21.10;35.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:47:22;21.10;35.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:49:56;21.20;35.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:52:23;21.10;35.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:54:49;21.10;35.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:57:16;21.10;35.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T00:59:41;21.10;35.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:15:24;21.10;35.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:17:51;21.10;35.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:22:49;21.10;35.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:25:37;21.10;35.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:28:04;21.10;35.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:30:32;21.10;35.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:32:58;21.00;35.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:35:25;21.10;35.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:37:51;21.00;35.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:40:17;21.10;35.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:42:42;21.10;35.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:45:08;21.10;35.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:47:34;21.10;35.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:50:02;21.10;35.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:52:28;21.00;35.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:54:53;21.00;35.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:57:19;21.00;35.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T01:59:45;21.00;35.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:02:12;21.00;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:04:37;21.00;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:07:07;21.00;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:09:33;21.00;35.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:12:00;20.90;35.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:14:26;21.00;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:16:51;20.90;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:19:19;20.90;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:21:46;20.90;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:24:12;20.90;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:26:37;20.90;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:29:03;20.90;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:31:29;20.90;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:33:56;20.90;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:36:21;20.90;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:38:47;20.80;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:41:12;20.90;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:43:38;20.80;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:46:04;20.80;35.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:48:31;20.80;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:50:57;20.90;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:53:22;20.80;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:55:49;20.80;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T02:58:16;20.90;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:00:41;20.80;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:03:07;20.80;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:05:33;20.80;36.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:08:00;20.80;36.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:10:26;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:12:51;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:15:17;20.80;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:17:42;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:20:09;20.80;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:22:35;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:25:01;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:27:27;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:29:53;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:32:18;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:34:44;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:37:09;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:39:35;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:42:00;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:44:26;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:46:52;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:49:17;20.80;36.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:51:43;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:54:09;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:56:36;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T03:59:01;20.80;36.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:01:27;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:03:53;20.80;36.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:06:19;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:08:45;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:11:12;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:13:37;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:16:03;20.80;36.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:18:32;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:20:57;20.80;36.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:23:23;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:25:49;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:28:14;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:30:42;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:33:09;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:35:41;20.80;36.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:38:07;20.80;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:40:34;20.90;35.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:43:00;20.90;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:45:25;20.90;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:47:51;21.00;35.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:50:17;21.10;35.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:52:42;21.20;35.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:55:08;21.50;35.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:57:34;21.90;34.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T04:59:59;22.60;33.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:02:25;23.60;32.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:04:50;24.80;30.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:07:16;26.10;29.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:09:42;27.30;28.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:12:07;28.20;27.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:14:33;29.00;26.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:17:01;29.70;25.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:19:28;30.40;25.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:21:54;31.00;24.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:24:19;31.70;24.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:26:45;32.20;24.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:29:13;32.50;23.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:31:39;32.70;23.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:34:05;32.70;23.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:36:31;32.60;23.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:38:56;32.20;23.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:41:27;31.60;24.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:43:53;31.10;24.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:46:19;30.50;25.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:48:45;30.00;26.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:51:13;29.90;26.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:53:38;30.50;26.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:56:04;31.30;25.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T05:58:30;32.00;24.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:00:56;32.30;24.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:03:21;32.70;24.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:05:47;32.70;24.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:08:13;32.60;24.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:10:39;32.10;24.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:13:04;31.60;25.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:15:30;30.90;25.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:17:56;30.30;26.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:20:21;29.80;26.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:22:47;29.30;27.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:25:13;29.00;27.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:27:39;28.60;27.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:30:06;28.50;27.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:32:32;28.70;27.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:34:57;28.90;27.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:37:23;28.80;27.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:39:48;28.50;27.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:42:14;28.20;28.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:44:43;27.90;28.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:47:09;27.50;28.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:49:35;27.10;29.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:52:01;26.70;29.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:54:27;26.40;29.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:56:52;26.20;30.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T06:59:18;26.00;30.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:01:43;25.90;30.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:04:09;25.80;30.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:06:34;25.70;30.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:09:02;25.70;30.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:11:28;25.60;31.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:13:54;25.50;31.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:16:19;25.40;31.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:18:47;25.30;31.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:21:13;25.30;31.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:23:39;25.20;31.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:26:05;25.20;31.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:28:30;25.10;31.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:30:56;25.10;31.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:33:23;25.10;31.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:35:49;25.00;32.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:38:15;25.00;32.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:40:41;24.90;32.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:43:06;24.90;32.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:45:32;24.90;32.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:47:58;24.80;32.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:50:24;24.80;32.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:52:49;24.70;32.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:55:15;24.80;32.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T07:57:41;24.80;32.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:00:07;24.80;32.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:02:33;24.70;32.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:04:59;24.70;32.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:07:25;24.70;32.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:09:51;24.70;32.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:12:17;24.70;32.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:14:42;24.70;32.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:17:08;24.70;32.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:19:34;24.70;32.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:21:59;24.60;32.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:24:25;24.60;32.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:26:51;24.60;32.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:29:17;24.60;32.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:31:42;24.60;32.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:34:08;24.60;32.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:36:33;24.60;32.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:38:59;24.50;32.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:41:28;24.50;32.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:43:55;24.50;32.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:46:21;24.50;32.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:48:46;24.50;32.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:51:13;24.50;32.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:53:39;24.40;32.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:56:05;24.40;32.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T08:58:31;24.40;32.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:00:57;24.40;32.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:03:23;24.40;32.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:05:50;24.40;32.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:08:16;24.40;32.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:10:42;24.40;32.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:13:10;24.40;32.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:15:36;24.30;32.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:18:02;24.30;32.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:20:27;24.30;32.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:22:53;24.30;32.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:25:19;24.30;32.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:27:45;24.20;32.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:30:11;24.20;32.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:32:36;24.20;33.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:35:09;24.20;33.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:37:37;24.10;33.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:40:03;24.10;33.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:42:44;24.10;33.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:45:10;24.00;33.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:47:40;24.00;33.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:50:06;24.00;33.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:52:32;24.00;33.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:54:59;24.00;33.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:57:24;24.00;33.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T09:59:50;23.90;33.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:02:19;23.90;33.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:04:47;23.90;33.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:07:13;23.90;33.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:09:42;23.90;33.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:12:13;23.80;33.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:15:02;23.80;33.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:17:26;23.80;33.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:19:53;23.80;33.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:22:22;23.80;33.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:24:48;23.80;33.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:27:14;23.70;33.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:29:39;23.70;33.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:32:05;23.70;33.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:34:31;23.70;33.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:36:57;23.70;33.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:39:27;23.70;33.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:44:25;23.70;33.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:46:50;23.70;33.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:49:25;23.60;33.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:51:51;23.60;33.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:54:25;23.60;33.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:56:51;23.60;33.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T10:59:17;23.50;33.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:01:44;23.60;34.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:04:22;23.50;34.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:07:09;23.50;34.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:09:35;23.50;34.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:12:01;23.50;33.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:14:26;23.50;33.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:16:52;23.40;32.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:19:18;23.40;31.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:21:44;23.40;31.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:24:11;23.40;31.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:26:37;23.40;31.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:29:07;23.30;31.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:31:46;23.30;31.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:36:49;23.30;30.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:39:18;23.30;31.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:41:44;23.30;33.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:44:10;23.30;31.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:46:39;23.30;30.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:49:05;23.20;30.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:51:31;23.20;29.90
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:53:58;23.20;30.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:56:23;23.20;31.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T11:58:51;23.20;30.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:01:17;23.20;31.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:03:43;23.20;31.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:06:15;23.10;30.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:08:54;23.10;30.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:11:30;23.10;29.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:14:06;23.10;29.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:16:32;23.10;29.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:19:30;23.10;30.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:22:02;23.10;30.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:24:28;23.10;29.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:27:07;23.00;29.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:29:33;23.00;30.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:32:02;23.00;30.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:34:33;23.00;30.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:36:59;23.00;29.80
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:39:25;23.10;29.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:41:51;23.00;29.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:44:16;23.00;29.60
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:46:42;23.00;30.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:49:07;23.00;30.20
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:51:33;23.00;29.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:53:58;23.00;30.10
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:56:25;22.90;29.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T12:58:51;23.00;30.50
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T13:01:17;23.00;31.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T13:03:42;22.90;31.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T13:06:08;22.90;30.00
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T13:08:34;22.90;30.30
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T13:11:00;22.90;30.70
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T13:13:26;22.90;30.40
29889;DHT22;21280;52.54682340;13.40716970;2023-06-04T13:15:52;22.90;30.50
