sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:00:31;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:01:04;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:01:37;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:02:11;10.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:02:44;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:03:17;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:03:51;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:04:24;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:04:57;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:05:31;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:06:05;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:06:38;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:07:11;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:07:44;11.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:08:17;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:08:50;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:09:24;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:09:57;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:10:30;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:11:03;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:11:36;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:12:10;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:12:43;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:13:17;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:13:50;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:14:23;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:14:57;9.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:15:30;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:16:04;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:16:37;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:17:10;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:17:43;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:18:17;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:18:50;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:19:23;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:19:56;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:20:29;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:21:02;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:21:37;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:22:10;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:22:44;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:23:17;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:23:50;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:24:23;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:24:57;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:25:30;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:26:03;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:26:37;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:27:10;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:27:44;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:28:18;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:28:51;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:29:25;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:29:58;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:30:31;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:31:04;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:31:43;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:32:16;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:32:49;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:33:22;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:33:56;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:34:30;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:35:03;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:35:37;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:36:10;10.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:36:45;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:37:18;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:37:52;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:38:25;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:38:58;12.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:39:31;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:40:05;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:40:39;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:41:12;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:41:45;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:42:19;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:42:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:43:25;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:43:58;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:44:31;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:45:05;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:45:39;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:46:13;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:46:47;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:47:20;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:47:53;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:48:27;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:49:01;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:49:37;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:50:11;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:50:45;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:51:19;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:51:52;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:52:26;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:53:00;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:53:34;9.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:54:07;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:54:41;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:55:15;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:55:48;9.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:56:21;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:56:54;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:57:27;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:58:00;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:58:36;10.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:59:10;10.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T00:59:44;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:00:17;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:00:51;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:01:29;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:02:11;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:02:45;9.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:03:21;10.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:03:58;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:04:35;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:05:16;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:05:59;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:06:40;13.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:07:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:07:51;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:08:24;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:08:59;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:09:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:10:07;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:10:50;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:11:33;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:12:08;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:12:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:13:16;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:13:50;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:14:23;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:14:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:15:29;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:16:02;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:16:38;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:17:17;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:17:56;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:18:31;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:19:10;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:20:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:20:50;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:21:23;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:22:02;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:22:44;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:23:30;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:24:12;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:24:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:25:25;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:26:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:26:37;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:27:11;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:27:44;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:28:19;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:28:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:29:26;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:30:00;16.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:30:35;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:31:10;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:31:45;8.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:32:20;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:32:54;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:33:27;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:34:00;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:34:43;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:35:17;9.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:35:50;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:36:23;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:36:57;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:37:30;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:38:03;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:38:36;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:39:10;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:39:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:40:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:40:50;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:41:23;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:41:56;11.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:42:29;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:43:02;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:43:36;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:44:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:44:42;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:45:16;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:45:49;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:46:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:46:55;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:47:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:48:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:48:36;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:49:10;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:49:43;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:50:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:50:50;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:51:23;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:51:56;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:52:29;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:53:03;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:53:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:54:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:54:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:55:16;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:55:49;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:56:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:56:55;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:57:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:58:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:58:35;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:59:09;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T01:59:42;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:00:15;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:00:48;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:01:21;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:01:55;9.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:02:28;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:03:01;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:03:34;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:04:08;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:04:41;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:05:14;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:05:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:06:21;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:06:54;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:07:27;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:08:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:08:34;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:09:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:09:40;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:10:14;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:10:48;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:11:23;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:11:56;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:12:30;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:13:08;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:13:42;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:14:15;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:14:48;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:15:21;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:15:55;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:16:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:17:01;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:17:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:18:12;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:18:47;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:19:20;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:19:54;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:20:28;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:21:01;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:21:34;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:22:08;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:22:41;10.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:23:15;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:23:49;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:24:22;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:24:56;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:25:31;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:26:04;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:26:38;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:27:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:27:46;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:28:20;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:28:53;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:29:27;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:30:00;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:30:33;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:31:07;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:31:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:32:13;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:32:47;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:33:20;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:33:55;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:34:28;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:35:02;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:35:36;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:36:09;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:36:43;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:37:16;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:37:50;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:38:23;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:38:56;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:39:29;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:40:02;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:40:36;9.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:41:10;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:41:44;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:42:18;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:42:51;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:43:25;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:43:59;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:44:32;9.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:45:06;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:45:39;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:46:13;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:46:46;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:47:19;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:47:52;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:48:25;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-04T02:48:58;4.0;4.0;
