sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64549;DHT22;49838;51.798;10.954;2023-06-04T00:01:33;19.20;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:04:00;19.20;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:06:27;19.10;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:08:54;19.10;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:11:22;19.00;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:13:49;19.00;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:16:16;19.00;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:18:45;18.90;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:21:12;18.90;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:23:39;18.90;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:26:07;18.80;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:28:34;18.80;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:31:02;18.70;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:33:31;18.70;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:36:02;18.70;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:38:29;18.70;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:40:57;18.60;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:43:24;18.60;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:45:53;18.60;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T00:48:21;18.60;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:50:48;18.60;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:53:18;18.60;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:55:47;18.50;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T00:58:14;18.50;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T01:00:41;18.50;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T01:03:10;18.50;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T01:05:43;18.40;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T01:08:15;18.40;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T01:10:51;18.40;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T01:13:18;18.40;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T01:15:46;18.30;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T01:18:13;18.30;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T01:20:54;18.30;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T01:23:31;18.20;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T01:26:06;18.20;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T01:28:34;18.10;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T01:31:01;18.10;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T01:33:30;18.10;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T01:35:57;18.10;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T01:38:25;18.00;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T01:40:52;18.00;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T01:43:23;17.90;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T01:45:50;17.90;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T01:48:18;17.80;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T01:50:45;17.80;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T01:53:12;17.80;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T01:55:39;17.70;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T01:58:07;17.70;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T02:00:36;17.70;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T02:03:03;17.60;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T02:05:31;17.60;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T02:08:00;17.50;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T02:10:27;17.50;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T02:12:55;17.50;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T02:18:13;17.40;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T02:20:47;17.40;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T02:23:16;17.30;22.50
64549;DHT22;49838;51.798;10.954;2023-06-04T02:25:44;17.30;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T02:28:13;17.30;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T02:30:40;17.30;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T02:33:09;17.20;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T02:35:36;17.20;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T02:38:04;17.20;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T02:40:32;17.20;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T02:42:59;17.30;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T02:45:26;17.30;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T02:47:54;17.20;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T02:50:23;17.20;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T02:52:50;17.20;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T02:55:17;17.20;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T02:57:45;17.20;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T03:00:13;17.20;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T03:02:43;17.20;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T03:05:13;17.10;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T03:07:43;17.10;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T03:10:12;17.10;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T03:12:40;17.10;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T03:15:08;17.10;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T03:17:36;17.10;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T03:20:04;17.10;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T03:22:33;17.10;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T03:25:02;17.10;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T03:27:31;17.10;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T03:29:59;17.20;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T03:32:26;17.20;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T03:34:54;17.20;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T03:37:21;17.20;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T03:39:48;17.20;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T03:42:17;17.20;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T03:44:44;17.30;22.50
64549;DHT22;49838;51.798;10.954;2023-06-04T03:47:12;17.30;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T03:49:39;17.40;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T03:52:06;17.40;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T03:54:34;17.50;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T03:57:01;17.60;22.60
64549;DHT22;49838;51.798;10.954;2023-06-04T03:59:30;17.70;22.60
64549;DHT22;49838;51.798;10.954;2023-06-04T04:02:01;17.90;22.70
64549;DHT22;49838;51.798;10.954;2023-06-04T04:04:28;18.70;22.90
64549;DHT22;49838;51.798;10.954;2023-06-04T04:06:55;19.70;22.70
64549;DHT22;49838;51.798;10.954;2023-06-04T04:09:23;20.60;22.60
64549;DHT22;49838;51.798;10.954;2023-06-04T04:11:53;21.40;22.70
64549;DHT22;49838;51.798;10.954;2023-06-04T04:14:20;22.10;22.80
64549;DHT22;49838;51.798;10.954;2023-06-04T04:16:49;22.90;23.10
64549;DHT22;49838;51.798;10.954;2023-06-04T04:19:16;23.50;23.20
64549;DHT22;49838;51.798;10.954;2023-06-04T04:21:44;24.20;23.40
64549;DHT22;49838;51.798;10.954;2023-06-04T04:24:21;24.80;23.50
64549;DHT22;49838;51.798;10.954;2023-06-04T04:26:49;25.40;23.60
64549;DHT22;49838;51.798;10.954;2023-06-04T04:29:18;26.00;23.70
64549;DHT22;49838;51.798;10.954;2023-06-04T04:31:49;26.60;23.70
64549;DHT22;49838;51.798;10.954;2023-06-04T04:34:17;27.10;23.60
64549;DHT22;49838;51.798;10.954;2023-06-04T04:36:46;27.60;23.70
64549;DHT22;49838;51.798;10.954;2023-06-04T04:39:18;28.00;23.60
64549;DHT22;49838;51.798;10.954;2023-06-04T04:41:46;28.40;24.10
64549;DHT22;49838;51.798;10.954;2023-06-04T04:44:13;28.80;23.60
64549;DHT22;49838;51.798;10.954;2023-06-04T04:46:41;29.20;23.60
64549;DHT22;49838;51.798;10.954;2023-06-04T04:49:10;29.50;23.60
64549;DHT22;49838;51.798;10.954;2023-06-04T04:51:37;29.90;23.60
64549;DHT22;49838;51.798;10.954;2023-06-04T04:54:04;30.20;23.50
64549;DHT22;49838;51.798;10.954;2023-06-04T04:56:32;30.50;23.50
64549;DHT22;49838;51.798;10.954;2023-06-04T04:59:01;30.90;23.40
64549;DHT22;49838;51.798;10.954;2023-06-04T05:01:29;31.20;23.30
64549;DHT22;49838;51.798;10.954;2023-06-04T05:03:56;31.40;23.30
64549;DHT22;49838;51.798;10.954;2023-06-04T05:06:25;31.70;23.20
64549;DHT22;49838;51.798;10.954;2023-06-04T05:08:52;31.90;23.20
64549;DHT22;49838;51.798;10.954;2023-06-04T05:11:22;32.10;23.10
64549;DHT22;49838;51.798;10.954;2023-06-04T05:13:50;32.30;23.10
64549;DHT22;49838;51.798;10.954;2023-06-04T05:16:17;32.50;23.00
64549;DHT22;49838;51.798;10.954;2023-06-04T05:18:46;32.70;23.00
64549;DHT22;49838;51.798;10.954;2023-06-04T05:21:13;32.90;23.00
64549;DHT22;49838;51.798;10.954;2023-06-04T05:23:43;33.10;22.90
64549;DHT22;49838;51.798;10.954;2023-06-04T05:26:14;33.20;22.90
64549;DHT22;49838;51.798;10.954;2023-06-04T05:28:41;33.40;22.80
64549;DHT22;49838;51.798;10.954;2023-06-04T05:31:10;33.60;23.30
64549;DHT22;49838;51.798;10.954;2023-06-04T05:33:39;33.80;22.70
64549;DHT22;49838;51.798;10.954;2023-06-04T05:36:06;33.90;22.60
64549;DHT22;49838;51.798;10.954;2023-06-04T05:38:34;34.20;22.60
64549;DHT22;49838;51.798;10.954;2023-06-04T05:41:03;34.30;22.50
64549;DHT22;49838;51.798;10.954;2023-06-04T05:43:30;34.50;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T05:45:57;34.60;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T05:48:25;34.80;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T05:50:52;35.00;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T05:53:20;35.20;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T05:55:47;35.40;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T05:58:16;35.50;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T06:00:44;35.70;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T06:03:11;35.80;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T06:05:39;35.90;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T06:08:06;36.10;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T06:10:34;36.10;21.50
64549;DHT22;49838;51.798;10.954;2023-06-04T06:13:01;36.00;21.50
64549;DHT22;49838;51.798;10.954;2023-06-04T06:15:30;35.90;21.60
64549;DHT22;49838;51.798;10.954;2023-06-04T06:17:58;36.00;21.70
64549;DHT22;49838;51.798;10.954;2023-06-04T06:20:26;36.10;21.60
64549;DHT22;49838;51.798;10.954;2023-06-04T06:22:55;36.20;21.50
64549;DHT22;49838;51.798;10.954;2023-06-04T06:25:22;36.20;21.60
64549;DHT22;49838;51.798;10.954;2023-06-04T06:27:50;36.10;21.30
64549;DHT22;49838;51.798;10.954;2023-06-04T06:30:17;36.00;21.60
64549;DHT22;49838;51.798;10.954;2023-06-04T06:32:46;36.00;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T06:35:14;36.10;21.50
64549;DHT22;49838;51.798;10.954;2023-06-04T06:37:41;36.00;21.70
64549;DHT22;49838;51.798;10.954;2023-06-04T06:40:09;36.00;21.70
64549;DHT22;49838;51.798;10.954;2023-06-04T06:42:37;36.10;21.70
64549;DHT22;49838;51.798;10.954;2023-06-04T06:45:05;36.00;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T06:47:36;36.00;21.60
64549;DHT22;49838;51.798;10.954;2023-06-04T06:50:06;36.00;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T06:52:34;36.10;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T06:55:02;36.10;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T06:57:30;36.00;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T06:59:59;36.00;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T07:02:26;35.90;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T07:04:54;35.90;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T07:07:23;35.90;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T07:09:51;35.90;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T07:12:19;36.10;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T07:14:46;36.20;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T07:17:14;36.30;22.70
64549;DHT22;49838;51.798;10.954;2023-06-04T07:19:41;36.40;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T07:22:08;36.50;22.40
64549;DHT22;49838;51.798;10.954;2023-06-04T07:24:38;36.60;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T07:27:09;36.70;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T07:29:38;36.80;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T07:32:05;36.90;22.30
64549;DHT22;49838;51.798;10.954;2023-06-04T07:34:33;37.10;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T07:37:03;37.20;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T07:39:31;37.20;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T07:42:00;37.20;22.10
64549;DHT22;49838;51.798;10.954;2023-06-04T07:44:27;37.40;22.20
64549;DHT22;49838;51.798;10.954;2023-06-04T07:46:55;37.50;22.00
64549;DHT22;49838;51.798;10.954;2023-06-04T07:49:22;37.60;21.90
64549;DHT22;49838;51.798;10.954;2023-06-04T07:51:50;37.80;21.80
64549;DHT22;49838;51.798;10.954;2023-06-04T07:54:18;37.80;21.50
64549;DHT22;49838;51.798;10.954;2023-06-04T07:56:45;37.90;21.50
64549;DHT22;49838;51.798;10.954;2023-06-04T07:59:14;37.90;21.30
64549;DHT22;49838;51.798;10.954;2023-06-04T08:01:41;37.90;21.50
64549;DHT22;49838;51.798;10.954;2023-06-04T08:04:08;37.90;21.30
64549;DHT22;49838;51.798;10.954;2023-06-04T08:06:36;38.00;21.40
64549;DHT22;49838;51.798;10.954;2023-06-04T08:09:05;38.00;21.30
64549;DHT22;49838;51.798;10.954;2023-06-04T08:11:36;38.10;21.50
64549;DHT22;49838;51.798;10.954;2023-06-04T08:14:04;38.30;21.20
64549;DHT22;49838;51.798;10.954;2023-06-04T08:16:33;38.40;21.40
64549;DHT22;49838;51.798;10.954;2023-06-04T08:19:00;38.50;21.30
64549;DHT22;49838;51.798;10.954;2023-06-04T08:21:28;38.70;21.30
64549;DHT22;49838;51.798;10.954;2023-06-04T08:23:55;38.80;21.10
64549;DHT22;49838;51.798;10.954;2023-06-04T08:26:24;38.90;21.20
64549;DHT22;49838;51.798;10.954;2023-06-04T08:28:53;39.00;21.20
64549;DHT22;49838;51.798;10.954;2023-06-04T08:31:20;39.10;20.80
64549;DHT22;49838;51.798;10.954;2023-06-04T08:33:49;39.10;20.60
64549;DHT22;49838;51.798;10.954;2023-06-04T08:36:16;39.00;20.10
64549;DHT22;49838;51.798;10.954;2023-06-04T08:38:44;38.90;20.70
64549;DHT22;49838;51.798;10.954;2023-06-04T08:41:12;38.80;19.80
64549;DHT22;49838;51.798;10.954;2023-06-04T08:43:48;38.70;20.30
64549;DHT22;49838;51.798;10.954;2023-06-04T08:46:34;38.80;20.70
64549;DHT22;49838;51.798;10.954;2023-06-04T08:49:08;38.90;20.80
64549;DHT22;49838;51.798;10.954;2023-06-04T08:51:36;39.00;20.80
64549;DHT22;49838;51.798;10.954;2023-06-04T08:54:04;39.20;20.90
64549;DHT22;49838;51.798;10.954;2023-06-04T08:56:33;39.30;20.60
64549;DHT22;49838;51.798;10.954;2023-06-04T08:59:02;39.40;20.80
64549;DHT22;49838;51.798;10.954;2023-06-04T09:01:31;39.50;20.80
64549;DHT22;49838;51.798;10.954;2023-06-04T09:04:00;39.40;19.80
64549;DHT22;49838;51.798;10.954;2023-06-04T09:06:31;39.10;19.30
64549;DHT22;49838;51.798;10.954;2023-06-04T09:09:00;38.90;19.60
64549;DHT22;49838;51.798;10.954;2023-06-04T09:11:33;38.70;19.70
64549;DHT22;49838;51.798;10.954;2023-06-04T09:14:03;38.50;19.90
64549;DHT22;49838;51.798;10.954;2023-06-04T09:16:42;38.40;19.20
64549;DHT22;49838;51.798;10.954;2023-06-04T09:19:10;38.30;19.30
64549;DHT22;49838;51.798;10.954;2023-06-04T09:21:51;38.10;19.50
64549;DHT22;49838;51.798;10.954;2023-06-04T09:24:20;38.20;18.90
64549;DHT22;49838;51.798;10.954;2023-06-04T09:26:49;38.00;19.70
64549;DHT22;49838;51.798;10.954;2023-06-04T09:29:16;38.10;19.10
64549;DHT22;49838;51.798;10.954;2023-06-04T09:31:44;38.20;19.40
64549;DHT22;49838;51.798;10.954;2023-06-04T09:34:13;38.00;19.10
64549;DHT22;49838;51.798;10.954;2023-06-04T09:36:40;38.00;19.60
64549;DHT22;49838;51.798;10.954;2023-06-04T09:39:15;38.10;19.90
64549;DHT22;49838;51.798;10.954;2023-06-04T09:41:43;38.40;19.90
64549;DHT22;49838;51.798;10.954;2023-06-04T09:44:11;38.40;19.60
64549;DHT22;49838;51.798;10.954;2023-06-04T09:46:38;38.40;19.40
64549;DHT22;49838;51.798;10.954;2023-06-04T09:49:09;38.40;19.70
64549;DHT22;49838;51.798;10.954;2023-06-04T09:51:46;38.60;19.90
64549;DHT22;49838;51.798;10.954;2023-06-04T09:54:13;38.80;20.10
64549;DHT22;49838;51.798;10.954;2023-06-04T09:56:42;39.00;19.90
64549;DHT22;49838;51.798;10.954;2023-06-04T09:59:10;39.20;19.70
64549;DHT22;49838;51.798;10.954;2023-06-04T10:01:39;39.40;19.50
64549;DHT22;49838;51.798;10.954;2023-06-04T10:04:08;39.30;19.40
64549;DHT22;49838;51.798;10.954;2023-06-04T10:06:37;39.10;19.10
64549;DHT22;49838;51.798;10.954;2023-06-04T10:09:07;39.00;19.50
64549;DHT22;49838;51.798;10.954;2023-06-04T10:11:37;39.30;19.00
64549;DHT22;49838;51.798;10.954;2023-06-04T10:14:09;39.10;19.30
64549;DHT22;49838;51.798;10.954;2023-06-04T10:16:38;39.10;19.50
64549;DHT22;49838;51.798;10.954;2023-06-04T10:19:07;39.20;19.40
64549;DHT22;49838;51.798;10.954;2023-06-04T10:21:35;39.20;19.50
64549;DHT22;49838;51.798;10.954;2023-06-04T10:24:03;39.40;19.30
64549;DHT22;49838;51.798;10.954;2023-06-04T10:26:32;39.30;19.40
64549;DHT22;49838;51.798;10.954;2023-06-04T10:29:01;39.10;19.30
64549;DHT22;49838;51.798;10.954;2023-06-04T10:31:29;39.00;19.30
64549;DHT22;49838;51.798;10.954;2023-06-04T10:33:56;39.00;19.50
64549;DHT22;49838;51.798;10.954;2023-06-04T10:36:24;39.00;19.80
64549;DHT22;49838;51.798;10.954;2023-06-04T10:38:52;39.10;19.80
64549;DHT22;49838;51.798;10.954;2023-06-04T10:41:21;39.30;19.30
64549;DHT22;49838;51.798;10.954;2023-06-04T10:43:49;39.10;19.20
64549;DHT22;49838;51.798;10.954;2023-06-04T10:46:20;39.00;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T10:48:47;38.70;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T10:51:16;38.40;18.50
64549;DHT22;49838;51.798;10.954;2023-06-04T10:53:55;38.30;18.10
64549;DHT22;49838;51.798;10.954;2023-06-04T10:56:26;38.20;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T10:58:53;38.10;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T11:01:25;37.90;18.60
64549;DHT22;49838;51.798;10.954;2023-06-04T11:03:54;37.50;18.50
64549;DHT22;49838;51.798;10.954;2023-06-04T11:06:22;37.20;18.60
64549;DHT22;49838;51.798;10.954;2023-06-04T11:09:01;36.80;18.50
64549;DHT22;49838;51.798;10.954;2023-06-04T11:11:31;36.40;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T11:14:06;36.00;17.80
64549;DHT22;49838;51.798;10.954;2023-06-04T11:16:36;35.60;18.10
64549;DHT22;49838;51.798;10.954;2023-06-04T11:19:03;35.10;16.90
64549;DHT22;49838;51.798;10.954;2023-06-04T11:21:30;34.50;17.10
64549;DHT22;49838;51.798;10.954;2023-06-04T11:24:02;34.00;17.20
64549;DHT22;49838;51.798;10.954;2023-06-04T11:26:30;33.70;17.50
64549;DHT22;49838;51.798;10.954;2023-06-04T11:28:58;33.30;17.60
64549;DHT22;49838;51.798;10.954;2023-06-04T11:31:26;33.10;17.80
64549;DHT22;49838;51.798;10.954;2023-06-04T11:33:55;32.90;17.90
64549;DHT22;49838;51.798;10.954;2023-06-04T11:36:22;32.80;18.00
64549;DHT22;49838;51.798;10.954;2023-06-04T11:38:54;32.70;18.10
64549;DHT22;49838;51.798;10.954;2023-06-04T11:41:23;32.70;18.20
64549;DHT22;49838;51.798;10.954;2023-06-04T11:43:51;32.60;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T11:46:20;32.70;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T11:48:47;32.70;18.10
64549;DHT22;49838;51.798;10.954;2023-06-04T11:51:20;32.50;17.90
64549;DHT22;49838;51.798;10.954;2023-06-04T11:53:48;32.30;18.10
64549;DHT22;49838;51.798;10.954;2023-06-04T11:56:16;32.10;18.10
64549;DHT22;49838;51.798;10.954;2023-06-04T11:58:44;31.90;18.10
64549;DHT22;49838;51.798;10.954;2023-06-04T12:01:12;31.80;18.00
64549;DHT22;49838;51.798;10.954;2023-06-04T12:03:41;31.60;18.10
64549;DHT22;49838;51.798;10.954;2023-06-04T12:06:10;31.40;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T12:08:46;31.30;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T12:11:27;31.20;18.40
64549;DHT22;49838;51.798;10.954;2023-06-04T12:13:58;31.30;18.40
64549;DHT22;49838;51.798;10.954;2023-06-04T12:16:26;31.30;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T12:21:37;31.20;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T12:24:09;31.10;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T12:26:39;31.10;18.40
64549;DHT22;49838;51.798;10.954;2023-06-04T12:29:08;31.10;18.40
64549;DHT22;49838;51.798;10.954;2023-06-04T12:31:37;30.90;18.10
64549;DHT22;49838;51.798;10.954;2023-06-04T12:34:05;30.90;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T12:36:33;30.80;18.30
64549;DHT22;49838;51.798;10.954;2023-06-04T12:39:01;30.70;18.50
64549;DHT22;49838;51.798;10.954;2023-06-04T12:41:32;30.70;18.40
64549;DHT22;49838;51.798;10.954;2023-06-04T12:44:00;30.60;18.40
64549;DHT22;49838;51.798;10.954;2023-06-04T12:46:28;30.60;18.50
64549;DHT22;49838;51.798;10.954;2023-06-04T12:48:55;30.60;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T12:51:23;30.60;18.60
64549;DHT22;49838;51.798;10.954;2023-06-04T12:53:50;30.50;18.50
64549;DHT22;49838;51.798;10.954;2023-06-04T12:56:18;30.40;19.00
64549;DHT22;49838;51.798;10.954;2023-06-04T12:58:47;30.40;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:01:14;30.40;18.50
64549;DHT22;49838;51.798;10.954;2023-06-04T13:03:42;30.40;18.60
64549;DHT22;49838;51.798;10.954;2023-06-04T13:06:09;30.40;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:08:36;30.40;18.60
64549;DHT22;49838;51.798;10.954;2023-06-04T13:11:04;30.20;18.60
64549;DHT22;49838;51.798;10.954;2023-06-04T13:13:32;30.10;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:16:02;30.20;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T13:18:29;30.30;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T13:20:56;30.20;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:23:24;30.10;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:25:51;30.10;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:28:18;30.20;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:30:46;30.10;18.50
64549;DHT22;49838;51.798;10.954;2023-06-04T13:33:15;30.10;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:35:42;30.10;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:38:10;30.10;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:40:38;30.10;18.90
64549;DHT22;49838;51.798;10.954;2023-06-04T13:43:06;30.00;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T13:45:36;29.90;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T13:48:03;29.90;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T13:50:34;30.00;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T13:53:01;30.00;18.70
64549;DHT22;49838;51.798;10.954;2023-06-04T13:55:29;30.10;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T13:57:56;30.10;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T14:00:24;30.20;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T14:02:51;30.20;18.80
64549;DHT22;49838;51.798;10.954;2023-06-04T14:05:20;30.10;18.90
64549;DHT22;49838;51.798;10.954;2023-06-04T14:07:51;30.10;19.00
64549;DHT22;49838;51.798;10.954;2023-06-04T14:10:18;30.10;19.00
64549;DHT22;49838;51.798;10.954;2023-06-04T14:12:46;30.10;19.00
64549;DHT22;49838;51.798;10.954;2023-06-04T14:15:14;30.10;19.00
64549;DHT22;49838;51.798;10.954;2023-06-04T14:17:41;30.10;19.00
64549;DHT22;49838;51.798;10.954;2023-06-04T14:20:09;30.10;19.00
64549;DHT22;49838;51.798;10.954;2023-06-04T14:22:36;30.10;19.00
64549;DHT22;49838;51.798;10.954;2023-06-04T14:25:06;30.00;19.10
64549;DHT22;49838;51.798;10.954;2023-06-04T14:27:34;29.90;19.10
64549;DHT22;49838;51.798;10.954;2023-06-04T14:30:02;30.00;19.20
