sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-06-04T15:55:43;2.51;2.46;2.24;1.86;14.90;14.89;14.82;14.48;12.36;0.59
60286;SPS30;46141;52.382;5.270;2023-06-04T15:58:09;1.85;1.83;1.78;1.62;12.94;12.93;12.91;12.81;11.18;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T16:00:34;1.81;1.81;1.77;1.63;13.00;12.99;12.97;12.89;11.29;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T16:03:00;1.91;1.91;1.88;1.74;13.92;13.92;13.90;13.83;12.13;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T16:05:25;1.80;1.80;1.77;1.65;13.15;13.15;13.14;13.08;11.47;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T16:07:52;1.92;1.91;1.90;1.77;14.17;14.16;14.15;14.10;12.39;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T16:10:17;1.79;1.79;1.78;1.66;13.29;13.28;13.27;13.22;11.62;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T16:12:43;1.94;1.94;1.92;1.79;14.28;14.27;14.26;14.20;12.47;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T16:15:09;2.27;2.26;2.24;2.10;16.75;16.75;16.74;16.67;14.65;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T16:17:35;2.23;2.23;2.22;2.08;16.60;16.60;16.59;16.53;14.53;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T16:20:00;2.02;2.02;2.00;1.88;15.01;15.01;15.00;14.95;13.14;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T16:22:28;1.87;1.86;1.85;1.74;13.92;13.92;13.91;13.87;12.20;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T16:24:53;1.86;1.86;1.85;1.73;13.80;13.80;13.79;13.74;12.07;0.57
60286;SPS30;46141;52.382;5.270;2023-06-04T16:27:19;2.00;2.00;1.98;1.85;14.74;14.74;14.72;14.66;12.88;0.57
60286;SPS30;46141;52.382;5.270;2023-06-04T16:29:45;1.82;1.82;1.80;1.69;13.49;13.49;13.48;13.43;11.80;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T16:32:10;1.82;1.82;1.80;1.69;13.53;13.53;13.52;13.48;11.85;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T16:34:36;1.69;1.69;1.69;1.59;12.67;12.67;12.66;12.62;11.11;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T16:37:01;1.86;1.86;1.85;1.75;13.94;13.93;13.93;13.89;12.22;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T16:39:27;1.99;1.98;1.97;1.86;14.82;14.81;14.80;14.76;12.98;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T16:41:53;1.58;1.58;1.58;1.48;11.85;11.85;11.84;11.81;10.39;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T16:44:18;1.54;1.53;1.52;1.42;11.38;11.37;11.37;11.32;9.95;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T16:46:44;1.71;1.71;1.68;1.55;12.39;12.38;12.37;12.30;10.78;0.58
60286;SPS30;46141;52.382;5.270;2023-06-04T16:49:10;2.00;2.00;1.97;1.83;14.63;14.63;14.62;14.55;12.77;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T16:51:36;1.85;1.85;1.83;1.71;13.69;13.69;13.68;13.63;11.98;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T16:54:02;1.54;1.54;1.53;1.43;11.42;11.42;11.41;11.37;9.99;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T16:56:28;1.77;1.77;1.76;1.65;13.19;13.18;13.17;13.13;11.55;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T16:58:54;1.69;1.68;1.67;1.56;12.48;12.47;12.47;12.42;10.91;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T17:01:20;1.82;1.81;1.79;1.67;13.33;13.33;13.32;13.26;11.64;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T17:03:46;1.80;1.79;1.77;1.64;13.10;13.09;13.08;13.01;11.41;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T17:06:11;1.88;1.87;1.83;1.69;13.47;13.46;13.45;13.36;11.69;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T17:08:37;1.70;1.69;1.64;1.50;11.98;11.97;11.96;11.86;10.37;0.57
60286;SPS30;46141;52.382;5.270;2023-06-04T17:11:03;1.81;1.80;1.75;1.60;12.83;12.82;12.80;12.71;11.11;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T17:13:28;1.61;1.60;1.57;1.45;11.55;11.55;11.53;11.46;10.04;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T17:15:54;1.57;1.56;1.54;1.43;11.46;11.46;11.45;11.39;10.00;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T17:18:19;1.45;1.45;1.42;1.32;10.54;10.53;10.52;10.47;9.18;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T17:20:45;1.83;1.83;1.81;1.69;13.53;13.52;13.51;13.46;11.82;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T17:23:18;1.67;1.67;1.66;1.57;12.55;12.54;12.54;12.51;11.01;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T17:25:45;1.84;1.84;1.83;1.72;13.77;13.77;13.76;13.72;12.07;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T17:28:11;1.69;1.68;1.67;1.56;12.48;12.48;12.47;12.42;10.91;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T17:30:36;2.02;2.01;1.98;1.84;14.71;14.71;14.69;14.62;12.83;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T17:33:02;1.87;1.87;1.85;1.72;13.74;13.73;13.72;13.66;11.99;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T17:35:28;1.73;1.73;1.71;1.59;12.70;12.70;12.68;12.63;11.09;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T17:37:53;1.96;1.96;1.94;1.82;14.53;14.52;14.51;14.46;12.70;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T17:40:19;1.77;1.77;1.76;1.65;13.15;13.15;13.14;13.09;11.50;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T17:42:45;1.70;1.70;1.69;1.58;12.62;12.62;12.61;12.56;11.04;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T17:45:11;1.67;1.67;1.66;1.56;12.46;12.46;12.45;12.41;10.91;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T17:47:37;1.77;1.77;1.76;1.66;13.28;13.28;13.27;13.23;11.65;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T17:50:04;1.74;1.74;1.73;1.63;13.02;13.01;13.01;12.97;11.40;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T17:52:36;1.66;1.66;1.66;1.56;12.45;12.45;12.44;12.41;10.92;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T17:55:04;1.74;1.74;1.74;1.63;13.04;13.03;13.03;12.99;11.43;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T17:57:30;1.68;1.67;1.67;1.57;12.56;12.56;12.55;12.52;11.02;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T17:59:56;1.49;1.49;1.48;1.39;11.09;11.09;11.08;11.05;9.71;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T18:02:22;2.01;2.01;1.99;1.87;14.90;14.89;14.88;14.83;13.03;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T18:04:49;1.50;1.50;1.49;1.40;11.17;11.17;11.16;11.12;9.78;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T18:07:15;1.57;1.57;1.57;1.48;11.80;11.80;11.79;11.76;10.35;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T18:09:42;1.70;1.70;1.70;1.60;12.77;12.77;12.76;12.73;11.20;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T18:12:08;1.66;1.66;1.65;1.55;12.34;12.34;12.33;12.29;10.81;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:14:38;1.73;1.73;1.72;1.62;12.93;12.92;12.92;12.87;11.32;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:17:03;1.71;1.71;1.70;1.59;12.73;12.73;12.72;12.68;11.15;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:19:29;1.70;1.70;1.69;1.59;12.71;12.71;12.70;12.66;11.13;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:21:55;1.65;1.65;1.64;1.55;12.35;12.34;12.34;12.30;10.82;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:24:20;1.72;1.72;1.71;1.61;12.85;12.85;12.84;12.80;11.26;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:26:46;1.78;1.78;1.77;1.66;13.26;13.26;13.25;13.21;11.61;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:29:12;1.81;1.80;1.80;1.70;13.54;13.54;13.53;13.49;11.87;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:31:37;1.54;1.54;1.54;1.45;11.58;11.58;11.57;11.54;10.16;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T18:34:03;1.67;1.67;1.66;1.57;12.55;12.55;12.54;12.52;11.02;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T18:36:30;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.18;10.72;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T18:38:57;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.47;11.86;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T18:41:22;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.14;12.45;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T18:43:48;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.70;11.19;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T18:46:14;1.86;1.85;1.85;1.74;13.90;13.89;13.88;13.85;12.18;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:48:40;1.67;1.67;1.67;1.57;12.57;12.57;12.56;12.54;11.04;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T18:51:06;1.86;1.86;1.85;1.75;13.95;13.95;13.94;13.91;12.24;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:53:32;1.83;1.83;1.82;1.71;13.69;13.69;13.68;13.65;12.01;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T18:55:57;1.65;1.65;1.65;1.55;12.41;12.41;12.40;12.37;10.89;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T18:58:23;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.91;11.37;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T19:00:49;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.86;11.32;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T19:03:15;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.56;11.94;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T19:05:40;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.76;11.24;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T19:08:06;1.67;1.66;1.66;1.56;12.49;12.48;12.48;12.44;10.95;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T19:10:32;1.72;1.72;1.71;1.60;12.79;12.79;12.78;12.73;11.19;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T19:12:57;1.55;1.55;1.54;1.46;11.62;11.62;11.61;11.58;10.19;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T19:15:23;1.60;1.60;1.59;1.51;12.03;12.03;12.02;12.00;10.56;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T19:17:49;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.57;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T19:20:16;1.66;1.66;1.65;1.56;12.46;12.45;12.45;12.42;10.93;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T19:22:43;1.72;1.72;1.72;1.61;12.89;12.89;12.88;12.84;11.30;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T19:25:09;1.75;1.75;1.74;1.64;13.09;13.09;13.08;13.04;11.47;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T19:27:35;1.83;1.83;1.81;1.70;13.56;13.55;13.54;13.49;11.86;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T19:30:01;1.83;1.82;1.82;1.71;13.68;13.68;13.67;13.63;12.00;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T19:32:27;1.81;1.81;1.81;1.71;13.63;13.62;13.62;13.59;11.96;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T19:34:56;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.39;11.79;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T19:37:21;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.17;10.71;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T19:39:47;1.65;1.64;1.64;1.54;12.31;12.31;12.30;12.27;10.79;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T19:42:13;1.68;1.68;1.67;1.57;12.53;12.53;12.52;12.48;10.98;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T19:44:38;1.73;1.73;1.72;1.61;12.85;12.84;12.84;12.79;11.24;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T19:47:04;1.70;1.70;1.68;1.57;12.55;12.55;12.54;12.49;10.97;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T19:49:30;1.88;1.88;1.86;1.74;13.90;13.90;13.89;13.83;12.15;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T19:51:56;1.78;1.78;1.77;1.66;13.25;13.25;13.24;13.20;11.60;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T19:54:21;1.57;1.57;1.56;1.47;11.76;11.76;11.75;11.72;10.31;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T19:56:47;1.73;1.73;1.73;1.63;13.04;13.04;13.04;13.00;11.45;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T19:59:13;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.07;10.63;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T20:01:38;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.65;11.14;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T20:04:04;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.49;11.00;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:06:30;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.68;11.17;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:08:55;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.20;9.86;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T20:11:21;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.67;11.16;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:13:48;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.49;10.99;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T20:16:13;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.82;11.29;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T20:18:40;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.56;11.06;0.49
60286;SPS30;46141;52.382;5.270;2023-06-04T20:21:06;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.56;11.06;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:23:31;1.50;1.50;1.50;1.41;11.29;11.28;11.28;11.25;9.90;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T20:25:57;1.53;1.52;1.51;1.42;11.34;11.34;11.33;11.29;9.93;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T20:28:24;1.88;1.88;1.87;1.76;14.10;14.09;14.08;14.05;12.36;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T20:30:51;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.78;12.13;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T20:33:17;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.40;10.92;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T20:35:43;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.60;10.22;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:38:08;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.56;11.06;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:40:34;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.01;10.57;0.49
60286;SPS30;46141;52.382;5.270;2023-06-04T20:43:01;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.24;11.66;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:45:26;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.61;11.98;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:47:52;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.54;11.93;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T20:50:17;1.80;1.80;1.79;1.70;13.55;13.55;13.54;13.51;11.90;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T20:52:43;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.11;11.55;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:55:09;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.62;11.11;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T20:57:36;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.32;10.85;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T21:00:02;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.72;11.20;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T21:02:29;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.86;9.56;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T21:04:54;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.53;10.16;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T21:07:20;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.13;12.44;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T21:09:46;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.27;9.92;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T21:12:12;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.15;9.82;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T21:14:37;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.04;9.72;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T21:17:03;1.49;1.49;1.48;1.40;11.18;11.18;11.18;11.15;9.81;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T21:19:29;1.77;1.76;1.76;1.65;13.19;13.19;13.18;13.14;11.56;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T21:21:55;1.75;1.75;1.74;1.63;13.05;13.05;13.04;13.00;11.43;0.55
60286;SPS30;46141;52.382;5.270;2023-06-04T21:24:20;1.76;1.76;1.75;1.64;13.09;13.09;13.08;13.04;11.46;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T21:26:46;1.67;1.67;1.66;1.56;12.48;12.48;12.47;12.43;10.93;0.56
60286;SPS30;46141;52.382;5.270;2023-06-04T21:29:12;1.47;1.47;1.47;1.38;11.02;11.02;11.01;10.98;9.66;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T21:31:37;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.28;10.81;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T21:34:03;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.28;10.82;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T21:36:28;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.93;11.39;0.49
60286;SPS30;46141;52.382;5.270;2023-06-04T21:38:54;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.69;11.17;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T21:41:20;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.65;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T21:43:45;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.92;10.50;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T21:46:11;1.67;1.67;1.67;1.57;12.57;12.57;12.56;12.53;11.03;0.53
60286;SPS30;46141;52.382;5.270;2023-06-04T21:48:37;1.68;1.68;1.68;1.58;12.62;12.62;12.61;12.58;11.06;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T21:51:02;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.38;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T21:53:28;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.96;9.64;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T21:55:54;1.54;1.54;1.53;1.45;11.56;11.56;11.55;11.52;10.14;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T21:58:19;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.14;9.81;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T22:00:46;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.35;10.88;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T22:03:12;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.30;10.83;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T22:05:38;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.20;9.86;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T22:08:05;1.45;1.45;1.44;1.36;10.87;10.87;10.86;10.83;9.53;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T22:10:30;1.52;1.51;1.51;1.42;11.33;11.33;11.33;11.29;9.93;0.54
60286;SPS30;46141;52.382;5.270;2023-06-04T22:12:56;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.42;10.05;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T22:15:22;1.55;1.55;1.55;1.46;11.70;11.70;11.69;11.67;10.27;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T22:17:48;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.92;10.49;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T22:20:13;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.35;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T22:22:39;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.36;10.88;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T22:25:05;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.32;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T22:27:31;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.83;9.54;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T22:29:57;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.79;10.38;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T22:32:22;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.25;10.79;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T22:34:48;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;10.13;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T22:37:14;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.27;9.93;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T22:39:40;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.77;10.37;0.49
60286;SPS30;46141;52.382;5.270;2023-06-04T22:42:06;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.99;10.56;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T22:44:31;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.13;10.68;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T22:46:57;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.31;10.84;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T22:49:23;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.49;11.00;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T22:51:49;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.47;10.10;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T22:54:15;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.61;9.34;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T22:56:40;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.45;10.08;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T22:59:06;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;10.01;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T23:01:32;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.20;9.86;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T23:03:57;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.61;10.23;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T23:06:23;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.17;10.71;0.52
60286;SPS30;46141;52.382;5.270;2023-06-04T23:08:49;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.97;10.54;0.51
60286;SPS30;46141;52.382;5.270;2023-06-04T23:11:14;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.77;9.49;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T23:13:40;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.07;10.63;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T23:16:06;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.49;11.00;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T23:18:32;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.46;10.09;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T23:20:57;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.36;10.00;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T23:23:24;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.01;10.58;0.50
60286;SPS30;46141;52.382;5.270;2023-06-04T23:25:49;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.94;9.63;0.49
60286;SPS30;46141;52.382;5.270;2023-06-04T23:28:15;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.28;9.93;0.48
60286;SPS30;46141;52.382;5.270;2023-06-04T23:30:41;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.74;11.22;0.48
60286;SPS30;46141;52.382;5.270;2023-06-04T23:33:07;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.42;10.06;0.49
60286;SPS30;46141;52.382;5.270;2023-06-04T23:35:32;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.63;11.12;0.49
60286;SPS30;46141;52.382;5.270;2023-06-04T23:37:58;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.79;10.38;0.49
60286;SPS30;46141;52.382;5.270;2023-06-04T23:40:23;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.45;9.20;0.49
60286;SPS30;46141;52.382;5.270;2023-06-04T23:42:49;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.58;10.19;0.50
