sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-06-04T00:01:46;56.60;43.90;72.75;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:04:13;56.99;45.60;77.44;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:06:41;54.68;44.90;68.60;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:09:11;52.83;44.58;67.44;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:11:38;59.75;45.39;73.60;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:14:06;54.33;44.35;71.18;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:16:33;49.84;45.51;58.11;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:19:01;55.90;44.83;70.84;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:21:29;49.67;43.68;66.89;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:23:56;54.36;45.42;70.07;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:26:25;52.29;43.58;68.06;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:28:53;49.79;43.97;56.29;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:31:21;56.05;44.03;74.33;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:33:48;58.67;44.65;70.55;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:36:16;57.45;45.48;70.40;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:38:43;58.02;43.90;78.63;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:41:10;47.46;44.15;52.50;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:43:39;48.59;44.51;52.93;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:46:11;52.35;42.98;68.76;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:48:44;56.83;44.39;73.93;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:51:11;49.39;44.87;60.55;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:53:39;48.26;44.69;52.21;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:56:06;54.39;45.97;69.55;;
47109;Laerm;32856;51.422;6.794;2023-06-04T00:58:37;55.34;45.40;67.77;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:01:07;48.73;45.23;52.15;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:03:38;48.91;45.42;52.74;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:06:11;55.84;44.58;71.83;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:08:41;49.17;45.04;54.34;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:11:09;49.04;45.89;52.92;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:13:37;49.56;43.94;60.69;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:16:05;48.89;45.54;53.56;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:18:33;53.90;43.54;71.00;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:21:03;48.04;43.90;54.31;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:23:35;48.15;44.51;53.17;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:26:05;58.64;44.43;71.17;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:28:32;51.16;45.89;55.31;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:31:00;49.08;44.43;53.57;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:33:30;54.57;45.57;67.18;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:35:58;48.74;43.29;56.70;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:38:26;47.92;44.73;51.56;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:40:53;49.35;45.72;53.79;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:43:22;50.13;45.11;65.21;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:45:49;51.59;44.35;66.50;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:48:17;47.74;44.62;52.42;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:50:46;47.75;43.29;52.66;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:53:13;57.11;44.73;71.96;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:55:40;48.86;44.83;59.65;;
47109;Laerm;32856;51.422;6.794;2023-06-04T01:58:08;53.15;46.07;67.11;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:00:35;54.60;44.15;70.32;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:03:02;50.00;45.45;57.40;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:05:30;48.81;45.07;56.87;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:07:59;52.02;43.54;68.86;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:10:28;53.81;45.42;71.44;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:12:56;50.54;43.63;65.47;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:15:24;47.20;43.49;51.44;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:17:53;54.18;44.31;70.63;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:20:21;54.29;44.80;70.50;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:22:48;51.01;44.97;63.51;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:25:17;49.02;44.87;56.75;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:27:44;53.67;44.35;71.80;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:30:12;51.06;47.18;61.95;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:32:39;54.19;44.79;67.98;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:35:07;53.53;46.82;67.50;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:37:34;54.32;47.17;69.72;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:40:01;51.30;44.62;59.47;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:42:31;51.06;44.49;59.47;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:44:58;50.50;45.01;57.04;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:47:26;50.86;44.58;63.35;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:49:54;53.08;46.07;68.08;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:52:21;50.72;45.72;57.98;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:54:48;54.38;46.55;69.19;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:57:16;56.92;46.30;71.17;;
47109;Laerm;32856;51.422;6.794;2023-06-04T02:59:44;51.66;46.48;64.29;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:02:12;54.38;46.64;74.78;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:04:41;53.18;45.20;68.12;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:07:08;50.10;45.48;58.14;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:09:37;50.27;45.48;58.68;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:12:05;51.11;46.13;57.34;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:14:32;56.25;47.65;72.19;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:17:01;53.83;46.57;70.87;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:19:34;54.65;46.40;71.98;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:22:02;50.97;46.52;63.02;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:24:32;56.09;47.14;73.72;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:27:00;53.83;45.30;68.76;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:29:27;58.08;46.62;78.11;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:31:56;50.35;45.07;56.55;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:34:25;51.56;47.14;55.09;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:36:53;51.22;47.24;54.00;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:39:21;50.29;46.80;58.12;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:41:48;55.92;47.30;71.04;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:44:16;56.55;47.98;70.78;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:46:44;50.03;46.33;53.77;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:49:12;50.69;46.64;54.94;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:51:41;52.98;46.91;67.94;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:54:08;57.69;47.63;78.21;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:56:36;49.53;45.94;54.11;;
47109;Laerm;32856;51.422;6.794;2023-06-04T03:59:03;54.66;46.89;70.75;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:01:31;54.71;48.13;69.04;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:03:58;53.92;46.23;72.20;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:06:25;50.69;46.48;54.91;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:08:54;50.96;48.07;55.32;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:11:21;53.78;49.07;63.41;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:13:49;55.73;46.15;70.13;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:16:16;51.14;47.54;57.84;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:18:43;51.05;47.59;55.24;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:21:11;57.58;47.38;71.92;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:23:38;50.17;46.43;55.82;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:26:08;50.73;46.18;56.74;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:28:36;50.55;46.76;59.62;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:31:04;51.24;45.60;62.58;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:33:32;50.92;46.15;59.50;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:36:05;53.06;48.02;65.87;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:38:34;50.74;47.26;55.04;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:41:02;51.01;47.10;58.68;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:43:32;54.43;45.36;70.04;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:45:59;51.35;46.91;57.13;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:48:27;52.56;47.59;60.30;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:50:54;50.83;47.52;56.49;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:53:22;54.85;47.06;66.92;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:55:49;50.93;46.91;58.58;;
47109;Laerm;32856;51.422;6.794;2023-06-04T04:58:17;55.70;46.28;69.93;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:00:45;49.21;44.51;53.08;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:03:13;54.76;45.75;62.68;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:05:41;53.94;47.24;68.77;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:08:09;59.79;47.08;76.39;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:10:37;49.30;46.02;55.83;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:13:04;56.28;46.18;72.12;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:15:32;53.42;45.66;69.90;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:18:01;52.58;45.57;58.22;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:20:29;55.28;47.18;69.68;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:22:57;53.67;45.91;70.26;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:25:24;55.65;48.39;67.92;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:27:53;56.74;46.34;69.62;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:30:20;55.16;47.26;70.62;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:32:48;53.55;46.48;70.63;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:35:17;56.15;46.54;71.20;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:37:45;57.89;46.87;71.94;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:40:19;52.44;46.15;68.39;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:42:48;53.61;46.15;69.21;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:45:15;52.30;46.38;67.17;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:47:43;55.14;46.76;69.99;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:50:10;51.54;45.57;62.23;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:52:40;53.65;44.58;67.26;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:55:08;57.38;46.38;73.38;;
47109;Laerm;32856;51.422;6.794;2023-06-04T05:57:36;55.52;46.15;69.17;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:00:04;58.89;47.61;72.02;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:02:35;54.80;45.91;71.77;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:05:04;55.78;46.28;71.01;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:07:32;54.97;46.40;71.37;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:10:00;56.95;46.48;71.20;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:12:28;53.49;45.91;69.99;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:14:56;58.88;46.35;74.99;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:17:23;57.69;47.26;73.72;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:19:52;49.87;45.86;55.79;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:22:19;55.05;45.75;67.69;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:24:46;58.86;46.52;75.38;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:27:16;58.27;47.10;72.87;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:29:43;57.20;46.66;73.23;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:32:11;49.85;46.02;58.73;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:34:38;55.56;47.83;67.72;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:37:06;59.00;47.44;76.27;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:39:33;59.60;47.06;75.27;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:42:01;57.84;47.59;72.34;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:44:29;53.79;47.16;69.67;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:46:57;54.53;47.70;69.38;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:49:24;57.14;47.14;68.60;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:51:52;58.26;45.77;70.90;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:54:19;57.50;46.10;70.52;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:56:47;61.70;47.00;77.95;;
47109;Laerm;32856;51.422;6.794;2023-06-04T06:59:17;61.59;48.55;72.16;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:01:45;55.55;46.02;67.71;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:04:13;54.42;46.25;65.46;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:06:40;60.99;47.54;73.08;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:09:08;58.82;46.57;78.46;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:11:35;58.75;46.78;70.98;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:14:03;54.40;46.71;72.55;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:16:30;57.01;47.10;70.49;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:19:00;59.10;47.93;70.47;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:21:28;58.36;46.82;75.70;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:23:55;62.05;46.87;74.55;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:26:22;62.18;46.78;74.24;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:28:51;59.04;47.12;70.63;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:31:19;61.14;47.61;74.77;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:33:46;59.62;47.32;71.59;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:36:15;61.76;47.91;72.40;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:38:43;60.43;48.10;71.42;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:41:10;58.86;48.15;73.75;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:43:38;60.58;47.10;71.37;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:46:05;61.92;46.95;75.16;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:48:32;59.54;47.18;70.86;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:51:00;61.61;49.51;74.19;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:53:29;60.20;47.34;72.52;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:55:57;63.95;47.67;75.89;;
47109;Laerm;32856;51.422;6.794;2023-06-04T07:58:24;61.24;47.21;72.89;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:00:53;60.23;47.26;71.81;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:03:20;61.19;46.57;71.77;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:05:48;59.49;47.21;71.57;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:08:15;63.65;47.06;82.45;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:10:44;72.20;47.02;92.98;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:13:12;61.40;47.34;73.11;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:15:39;59.53;46.33;71.69;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:18:07;61.68;49.56;72.55;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:20:34;59.96;48.43;70.22;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:23:02;60.12;48.03;74.85;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:25:29;60.54;48.13;71.99;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:27:59;59.29;47.95;76.67;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:30:26;58.42;47.20;69.65;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:32:54;62.28;47.24;78.21;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:35:21;61.09;48.91;73.94;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:37:48;60.69;48.51;72.56;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:40:16;62.88;47.88;75.75;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:42:43;61.77;48.15;74.36;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:45:13;61.21;47.52;76.83;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:47:43;61.60;47.46;71.92;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:50:10;65.65;47.93;86.51;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:52:39;64.25;48.23;79.95;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:55:07;67.48;47.55;84.68;;
47109;Laerm;32856;51.422;6.794;2023-06-04T08:57:35;61.70;47.38;79.54;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:00:03;55.47;47.61;70.12;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:02:34;63.56;47.50;78.27;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:05:02;62.14;48.23;73.47;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:07:30;62.36;48.23;74.74;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:09:58;62.73;46.71;74.69;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:12:37;65.17;47.08;86.88;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:15:06;59.17;47.04;71.41;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:17:36;62.18;46.95;72.25;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:20:03;61.21;47.34;71.51;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:22:35;66.46;47.74;81.08;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:25:03;63.06;47.76;78.07;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:27:37;63.50;49.66;77.35;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:30:05;62.71;48.08;75.42;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:32:35;61.17;46.80;73.00;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:35:10;63.24;48.81;79.20;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:37:38;62.48;49.25;76.36;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:40:06;61.73;46.95;86.90;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:42:43;65.73;48.90;86.44;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:45:11;59.21;47.68;70.33;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:47:40;66.04;47.48;85.01;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:50:08;59.20;47.26;71.05;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:52:35;62.48;49.25;72.67;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:55:04;63.22;48.45;75.79;;
47109;Laerm;32856;51.422;6.794;2023-06-04T09:57:45;62.93;49.08;75.37;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:00:13;68.43;46.84;85.40;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:02:42;62.63;50.15;72.88;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:05:10;61.70;48.63;72.22;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:07:39;63.03;49.35;75.59;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:10:08;62.85;48.91;72.80;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:12:38;62.46;47.67;76.26;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:15:07;62.83;49.27;74.56;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:17:37;62.08;49.89;73.06;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:20:07;63.29;49.80;74.17;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:22:35;62.26;48.81;72.35;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:25:03;62.37;48.83;76.72;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:27:30;61.56;48.54;72.01;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:29:58;62.91;48.15;80.23;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:32:26;64.31;48.02;80.09;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:34:56;64.72;49.49;77.74;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:37:26;62.77;50.86;74.97;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:39:58;61.99;49.66;75.01;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:42:25;60.97;46.73;73.34;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:44:54;61.76;47.06;70.61;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:47:23;63.78;46.82;81.62;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:49:52;60.73;46.18;71.59;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:52:19;57.07;45.99;69.34;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:54:48;62.63;47.86;75.01;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:57:18;64.43;46.48;78.81;;
47109;Laerm;32856;51.422;6.794;2023-06-04T10:59:55;62.06;48.18;71.35;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:02:22;62.66;48.69;74.44;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:04:58;62.70;49.60;74.42;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:07:27;61.54;48.99;71.71;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:09:56;66.16;50.70;82.76;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:12:23;61.74;46.71;72.16;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:14:54;63.52;47.34;84.07;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:17:22;62.22;47.58;74.00;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:19:49;62.98;48.94;78.79;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:22:21;61.92;47.90;80.67;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:24:49;62.95;47.22;77.07;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:27:19;62.02;46.71;73.91;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:30:01;64.63;47.61;76.51;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:32:28;66.54;48.42;83.25;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:35:02;65.07;48.13;80.78;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:37:31;62.09;47.30;73.39;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:39:59;62.81;46.80;78.28;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:42:28;65.43;47.83;81.20;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:44:56;61.58;47.88;72.85;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:47:24;62.37;48.25;76.62;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:49:53;60.93;47.18;73.32;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:52:21;65.32;48.18;83.39;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:54:48;63.02;49.56;72.82;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:57:16;63.12;49.12;76.76;;
47109;Laerm;32856;51.422;6.794;2023-06-04T11:59:45;61.43;49.29;72.89;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:02:12;62.90;47.81;74.76;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:04:40;63.24;46.76;75.86;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:07:07;63.28;45.66;75.29;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:09:35;61.37;47.02;73.72;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:12:04;63.64;47.34;74.35;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:14:32;61.02;47.36;73.85;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:17:02;63.19;48.08;78.67;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:19:32;62.23;48.48;74.91;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:22:00;62.26;51.87;72.26;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:24:29;62.60;47.74;72.66;;
47109;Laerm;32856;51.422;6.794;2023-06-04T12:27:03;62.48;47.36;74.65;;
