sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52673;BMP280;38568;53.260;-2.504;2023-06-04T14:40:47;102315.12;;;15.03
52673;BMP280;38568;53.260;-2.504;2023-06-04T14:43:07;102306.68;;;18.46
52673;BMP280;38568;53.260;-2.504;2023-06-04T14:45:38;102301.25;;;20.01
52673;BMP280;38568;53.260;-2.504;2023-06-04T14:47:58;102302.10;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-06-04T14:50:24;102304.00;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-06-04T14:52:49;102302.06;;;21.93
52673;BMP280;38568;53.260;-2.504;2023-06-04T14:55:15;102297.58;;;22.25
52673;BMP280;38568;53.260;-2.504;2023-06-04T14:57:40;102296.13;;;22.10
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:00:07;102299.76;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:02:31;102306.93;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:04:57;102300.02;;;21.95
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:07:22;102304.23;;;21.85
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:09:47;102305.42;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:12:13;102305.58;;;22.47
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:14:38;102303.39;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:17:04;102301.01;;;21.99
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:19:30;102299.16;;;22.87
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:21:55;102299.70;;;22.91
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:24:21;102300.97;;;22.98
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:26:47;102298.43;;;22.42
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:29:12;102297.55;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:31:37;102296.29;;;22.48
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:34:03;102296.74;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:36:28;102294.76;;;22.60
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:38:54;102295.81;;;22.41
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:41:20;102293.76;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:43:45;102290.93;;;22.63
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:46:11;102288.54;;;22.57
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:48:37;102288.13;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:51:02;102288.23;;;22.37
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:53:28;102288.42;;;22.44
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:55:53;102285.88;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-06-04T15:58:19;102281.22;;;22.24
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:00:45;102281.58;;;22.23
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:03:10;102282.50;;;22.37
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:05:35;102280.26;;;22.20
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:08:00;102284.59;;;22.25
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:10:26;102283.03;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:12:51;102280.85;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:15:17;102281.41;;;22.35
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:17:48;102281.27;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:20:09;102281.90;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:22:34;102276.51;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:24:59;102272.30;;;22.11
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:27:24;102271.77;;;22.34
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:29:49;102271.54;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:32:15;102268.77;;;22.24
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:34:40;102266.32;;;22.30
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:37:06;102264.98;;;22.25
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:39:31;102260.62;;;22.35
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:41:57;102260.30;;;22.34
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:44:22;102254.80;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:46:48;102253.41;;;22.25
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:49:13;102255.73;;;22.53
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:51:39;102249.00;;;22.25
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:54:04;102256.70;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:56:29;102255.36;;;22.13
52673;BMP280;38568;53.260;-2.504;2023-06-04T16:58:55;102251.86;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:01:21;102253.03;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:03:46;102249.24;;;22.09
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:06:12;102249.36;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:08:38;102245.26;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:11:04;102248.47;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:13:29;102245.81;;;22.03
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:15:55;102243.92;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:18:21;102241.22;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:20:47;102237.19;;;22.57
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:23:18;102237.04;;;22.41
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:25:38;102238.41;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:28:03;102241.33;;;22.05
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:30:29;102243.77;;;22.47
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:32:55;102243.61;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:35:20;102241.81;;;22.18
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:37:46;102245.46;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:40:12;102243.72;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:42:37;102246.08;;;22.05
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:45:04;102245.37;;;22.35
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:47:29;102244.59;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:49:55;102241.45;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:52:20;102241.37;;;22.66
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:54:46;102245.55;;;22.27
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:57:12;102246.66;;;21.94
52673;BMP280;38568;53.260;-2.504;2023-06-04T17:59:38;102244.79;;;21.89
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:02:03;102248.61;;;22.15
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:04:29;102249.50;;;22.06
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:06:54;102247.92;;;22.36
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:09:20;102251.13;;;22.11
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:11:45;102254.98;;;22.66
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:14:11;102255.40;;;22.54
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:16:37;102259.02;;;22.10
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:19:03;102257.71;;;22.21
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:21:29;102260.16;;;22.36
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:23:55;102260.82;;;22.12
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:26:20;102263.97;;;22.14
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:28:45;102262.11;;;22.28
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:31:11;102263.59;;;22.36
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:33:37;102266.67;;;22.22
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:36:02;102268.75;;;22.21
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:38:28;102273.84;;;22.31
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:40:54;102269.38;;;22.46
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:43:20;102267.20;;;22.15
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:45:45;102268.78;;;22.33
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:48:11;102267.85;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:50:38;102269.19;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:53:03;102269.71;;;22.26
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:55:29;102271.08;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-06-04T18:57:54;102270.26;;;21.96
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:00:20;102270.37;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:02:46;102270.25;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:05:12;102274.60;;;22.33
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:07:38;102273.24;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:10:03;102275.76;;;22.00
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:12:28;102278.07;;;22.03
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:14:54;102281.90;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:17:21;102285.77;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:19:46;102281.68;;;22.20
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:22:11;102280.96;;;22.42
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:24:37;102278.81;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:27:03;102279.57;;;22.30
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:29:29;102280.67;;;22.35
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:31:54;102281.89;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:34:20;102282.55;;;22.30
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:36:46;102283.62;;;22.30
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:39:12;102283.37;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:41:37;102281.71;;;22.10
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:44:03;102286.77;;;21.73
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:46:28;102288.51;;;22.14
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:48:54;102291.77;;;21.96
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:51:20;102293.88;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:53:45;102296.87;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:56:11;102300.94;;;21.68
52673;BMP280;38568;53.260;-2.504;2023-06-04T19:58:37;102302.76;;;21.52
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:01:04;102306.61;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:03:28;102312.35;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:05:54;102316.08;;;21.95
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:08:19;102317.40;;;22.05
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:10:46;102319.54;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:13:11;102321.02;;;22.18
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:15:36;102323.83;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:18:02;102325.24;;;22.24
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:20:28;102330.59;;;22.23
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:22:54;102331.31;;;22.17
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:25:19;102333.80;;;22.22
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:27:45;102337.32;;;21.91
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:30:11;102342.29;;;22.40
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:32:37;102346.97;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:35:02;102349.62;;;22.28
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:37:28;102355.52;;;22.09
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:39:53;102355.51;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:42:19;102359.79;;;22.37
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:44:45;102363.07;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:47:11;102366.30;;;22.10
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:49:37;102371.48;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:52:02;102373.11;;;22.03
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:54:28;102375.06;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:56:53;102379.17;;;21.80
52673;BMP280;38568;53.260;-2.504;2023-06-04T20:59:19;102386.42;;;21.76
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:01:45;102387.59;;;21.78
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:04:10;102383.96;;;22.13
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:06:36;102390.71;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:09:05;102393.91;;;21.80
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:11:27;102397.64;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:13:53;102398.33;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:16:19;102395.51;;;22.13
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:18:45;102398.90;;;21.80
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:21:11;102404.03;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:23:36;102403.92;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:26:02;102404.41;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:28:28;102404.79;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:30:53;102402.12;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:33:19;102401.95;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:35:44;102404.86;;;21.80
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:38:10;102405.85;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:40:35;102403.69;;;22.11
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:43:01;102404.69;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:45:27;102406.11;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:47:53;102404.97;;;21.75
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:50:19;102406.74;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:52:44;102408.21;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:55:09;102409.35;;;22.22
52673;BMP280;38568;53.260;-2.504;2023-06-04T21:57:35;102413.69;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:00:01;102415.38;;;21.79
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:02:26;102416.34;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:04:52;102422.71;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:07:18;102423.03;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:09:43;102425.17;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:12:08;102424.12;;;21.87
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:14:34;102424.64;;;21.87
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:16:59;102422.06;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:19:25;102423.38;;;21.69
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:21:51;102421.10;;;21.73
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:24:16;102423.02;;;21.75
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:26:42;102425.07;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:29:08;102426.90;;;21.85
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:31:33;102428.15;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:33:59;102429.03;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:36:25;102426.24;;;21.68
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:38:50;102426.01;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:41:16;102427.25;;;21.94
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:43:42;102430.72;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:46:07;102431.59;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:48:33;102431.95;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:50:58;102433.05;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:53:24;102435.53;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:55:50;102435.58;;;21.80
52673;BMP280;38568;53.260;-2.504;2023-06-04T22:58:16;102439.94;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:00:41;102441.64;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:03:07;102442.49;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:05:32;102442.53;;;21.90
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:07:57;102446.62;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:10:23;102446.32;;;21.90
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:12:48;102450.25;;;21.54
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:15:20;102450.55;;;21.78
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:17:40;102454.36;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:20:07;102456.15;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:22:31;102457.83;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:24:57;102458.97;;;22.00
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:27:23;102463.18;;;21.85
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:29:48;102466.64;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:32:14;102466.37;;;21.96
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:34:40;102468.44;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:37:05;102471.13;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:39:31;102468.86;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:41:57;102472.42;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:44:23;102472.21;;;21.53
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:46:49;102476.11;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:49:14;102477.75;;;21.89
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:51:40;102475.91;;;21.68
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:54:05;102477.54;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:56:31;102477.11;;;21.39
52673;BMP280;38568;53.260;-2.504;2023-06-04T23:58:57;102482.68;;;21.71
