sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-06-04T00:00:51;2.2;2.2;2.2;2.1;;;;10.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:03:21;2.3;2.3;2.3;2.2;;;;10.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:05:52;2.1;2.1;2.0;1.9;;;;10.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:08:22;2.4;2.4;2.4;2.2;;;;11.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:10:52;2.6;2.5;2.5;2.4;;;;11.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:13:24;2.3;2.3;2.3;2.2;;;;11.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:15:54;2.4;2.4;2.4;2.3;;;;11.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:18:23;3.3;3.3;3.3;3.1;;;;12.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:20:53;2.6;2.6;2.5;2.4;;;;12.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:23:23;2.5;2.5;2.5;2.3;;;;12.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:25:52;2.2;2.2;2.2;2.1;;;;12.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:28:22;2.6;2.6;2.6;2.5;;;;12.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:30:52;2.1;2.1;2.1;2.0;;;;13.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:33:22;1.7;1.7;1.7;1.6;;;;13.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:35:51;2.6;2.6;2.6;2.5;;;;13.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:38:21;2.2;2.2;2.2;2.1;;;;13.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:40:51;2.7;2.7;2.7;2.6;;;;13.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:43:20;2.2;2.2;2.2;2.1;;;;14.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:45:52;2.7;2.7;2.7;2.5;;;;14.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:48:22;2.2;2.2;2.2;2.0;;;;14.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:50:54;2.4;2.4;2.4;2.2;;;;14.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:53:24;2.2;2.2;2.2;2.0;;;;15.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:55:55;2.2;2.2;2.2;2.0;;;;15.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T00:58:24;2.4;2.4;2.3;2.2;;;;15.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:00:54;2.9;2.9;2.8;2.6;;;;15.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:03:29;2.8;2.8;2.8;2.6;;;;15.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:06:07;2.6;2.6;2.5;2.4;;;;16.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:08:48;2.2;2.2;2.2;2.0;;;;16.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:11:31;2.4;2.4;2.4;2.3;;;;16.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:14:02;2.7;2.7;2.6;2.5;;;;16.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:16:36;2.4;2.4;2.4;2.3;;;;16.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:19:23;3.1;3.1;3.1;2.9;;;;17.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:22:02;2.8;2.8;2.8;2.7;;;;17.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:24:38;3.0;3.0;3.0;2.9;;;;17.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:27:16;2.1;2.1;2.1;2.0;;;;18.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:29:46;2.2;2.2;2.2;2.1;;;;18.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:32:18;2.5;2.5;2.5;2.3;;;;18.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:34:48;2.3;2.3;2.3;2.1;;;;18.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:37:18;2.7;2.7;2.6;2.5;;;;19.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:39:50;2.9;2.9;2.9;2.7;;;;19.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:42:20;2.5;2.5;2.5;2.4;;;;19.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:44:50;2.6;2.6;2.6;2.5;;;;20.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:47:19;2.3;2.3;2.3;2.2;;;;20.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:49:49;2.3;2.3;2.3;2.2;;;;20.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:52:20;2.5;2.5;2.4;2.3;;;;20.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:54:50;2.8;2.8;2.7;2.6;;;;21.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:57:21;2.8;2.8;2.8;2.6;;;;21.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T01:59:51;2.7;2.7;2.7;2.5;;;;21.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:02:20;2.7;2.7;2.7;2.5;;;;21.0;31.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:04:50;2.4;2.4;2.4;2.3;;;;22.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:07:22;2.6;2.6;2.5;2.4;;;;22.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:09:53;3.0;3.0;3.0;2.9;;;;22.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:12:24;3.0;3.0;3.0;2.9;;;;23.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:14:56;2.5;2.5;2.5;2.4;;;;23.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:17:25;2.6;2.6;2.6;2.4;;;;23.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:19:55;2.5;2.5;2.5;2.4;;;;23.0;31.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:22:25;3.4;3.4;3.4;3.2;;;;24.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:24:55;2.6;2.6;2.6;2.4;;;;24.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:27:24;2.5;2.5;2.5;2.4;;;;25.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:29:56;2.6;2.6;2.6;2.5;;;;25.0;31.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:32:26;3.1;3.1;3.1;2.9;;;;25.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:34:57;2.5;2.5;2.5;2.4;;;;25.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:37:26;2.5;2.5;2.5;2.4;;;;26.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:39:58;2.3;2.3;2.3;2.2;;;;26.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:42:28;2.4;2.4;2.4;2.3;;;;26.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:44:57;2.6;2.6;2.5;2.4;;;;27.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:47:27;3.2;3.2;3.2;3.0;;;;27.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:49:57;2.3;2.3;2.3;2.2;;;;27.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:52:26;2.7;2.7;2.7;2.6;;;;28.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:54:57;2.2;2.2;2.2;2.1;;;;28.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:57:27;2.6;2.6;2.6;2.5;;;;29.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T02:59:57;3.0;3.0;3.0;2.9;;;;29.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:02:28;2.5;2.5;2.5;2.4;;;;30.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:04:59;2.5;2.5;2.4;2.3;;;;30.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:07:29;2.8;2.8;2.8;2.7;;;;31.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:09:59;2.7;2.7;2.7;2.6;;;;31.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:12:28;2.8;2.8;2.8;2.6;;;;31.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:14:58;2.8;2.8;2.8;2.6;;;;32.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:17:28;2.7;2.7;2.7;2.5;;;;32.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:19:58;2.6;2.6;2.6;2.5;;;;33.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:22:28;2.9;2.9;2.9;2.8;;;;33.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:24:58;2.8;2.8;2.8;2.6;;;;33.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:27:30;2.9;2.9;2.9;2.7;;;;33.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:30:01;3.2;3.2;3.2;3.0;;;;33.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:32:31;3.1;3.1;3.1;2.9;;;;33.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:35:01;2.4;2.4;2.4;2.2;;;;33.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:37:32;3.1;3.1;3.1;3.0;;;;33.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:40:01;2.8;2.8;2.8;2.6;;;;33.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:42:33;2.6;2.6;2.5;2.4;;;;32.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:45:03;3.0;2.9;2.9;2.7;;;;31.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:47:32;3.1;3.1;3.1;2.9;;;;30.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:50:02;2.9;2.9;2.9;2.8;;;;30.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:52:32;2.9;2.9;2.9;2.8;;;;29.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:55:02;2.7;2.7;2.7;2.5;;;;29.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T03:57:32;2.6;2.6;2.6;2.4;;;;29.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:00:02;3.5;3.5;3.4;3.2;;;;29.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:02:33;3.3;3.2;3.2;2.9;;;;29.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:05:02;3.1;3.1;3.1;2.9;;;;30.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:07:32;2.7;2.7;2.7;2.6;;;;30.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:10:02;2.8;2.8;2.8;2.6;;;;31.0;34.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:12:33;3.2;3.2;3.2;3.0;;;;32.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:15:02;3.0;3.0;2.9;2.8;;;;32.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:17:32;3.6;3.6;3.6;3.4;;;;32.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:20:02;3.4;3.4;3.4;3.2;;;;31.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:22:32;4.2;4.2;4.2;4.0;;;;32.0;34.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:25:03;2.8;2.8;2.8;2.6;;;;32.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:27:34;3.0;3.0;3.0;2.9;;;;32.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:30:08;3.0;3.0;3.0;2.8;;;;33.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:32:39;2.8;2.8;2.8;2.7;;;;33.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:35:15;3.1;3.1;3.1;3.0;;;;34.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:37:46;2.9;2.9;2.9;2.7;;;;34.0;31.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:40:15;3.0;3.0;3.0;2.8;;;;35.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:42:45;3.0;3.0;3.0;2.9;;;;35.0;34.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:45:14;2.8;2.7;2.7;2.5;;;;35.0;35.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:47:44;3.5;3.5;3.5;3.3;;;;35.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:50:14;3.0;3.0;3.0;2.8;;;;35.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:52:44;2.6;2.6;2.6;2.4;;;;35.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:55:13;3.2;3.2;3.2;3.1;;;;35.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T04:57:45;3.2;3.2;3.2;3.0;;;;34.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:00:15;3.1;3.1;3.1;2.9;;;;32.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:02:46;3.1;3.1;3.1;3.0;;;;29.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:05:16;2.6;2.6;2.6;2.5;;;;26.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:07:45;3.6;3.6;3.6;3.4;;;;24.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:10:16;2.7;2.7;2.7;2.5;;;;23.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:12:52;3.5;3.5;3.5;3.3;;;;21.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:15:23;2.9;2.9;2.9;2.8;;;;20.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:17:53;3.1;3.1;3.1;3.0;;;;20.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:20:23;3.5;3.5;3.5;3.3;;;;19.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:22:53;3.5;3.5;3.5;3.4;;;;18.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:25:22;2.9;2.9;2.9;2.8;;;;18.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:27:55;3.3;3.2;3.2;3.0;;;;17.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:30:26;3.4;3.3;3.3;3.1;;;;17.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:32:55;2.7;2.7;2.7;2.6;;;;16.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:35:27;2.7;2.7;2.7;2.6;;;;16.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:37:57;2.9;2.9;2.9;2.8;;;;15.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:40:27;3.0;3.0;3.0;2.8;;;;15.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:42:57;3.0;3.0;3.0;2.9;;;;14.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:45:27;3.0;3.0;3.0;2.9;;;;12.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:47:58;2.9;2.9;2.9;2.7;;;;11.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:50:28;2.5;2.5;2.5;2.3;;;;10.0;128.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:52:58;2.9;2.9;2.9;2.8;;;;9.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:55:28;2.8;2.8;2.8;2.6;;;;7.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T05:57:57;2.5;2.5;2.5;2.4;;;;6.0;173.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:00:27;2.5;2.5;2.5;2.4;;;;5.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:02:56;2.9;2.9;2.9;2.8;;;;5.0;207.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:05:26;2.4;2.4;2.4;2.2;;;;4.0;212.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:07:56;2.2;2.2;2.2;2.1;;;;4.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:10:28;3.0;3.0;3.0;2.8;;;;3.0;205.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:12:58;2.3;2.3;2.3;2.2;;;;3.0;218.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:15:29;2.5;2.5;2.5;2.4;;;;2.0;223.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:18:00;2.7;2.7;2.7;2.6;;;;2.0;232.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:20:30;2.4;2.4;2.4;2.3;;;;2.0;241.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:23:05;2.4;2.4;2.4;2.3;;;;2.0;250.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:25:36;2.3;2.3;2.3;2.2;;;;1.0;251.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:28:08;2.0;2.0;2.0;1.9;;;;1.0;249.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:30:38;1.9;1.9;1.9;1.8;;;;1.0;270.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:33:08;2.1;2.1;2.1;2.0;;;;1.0;271.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:35:37;2.5;2.5;2.5;2.4;;;;1.0;284.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:38:12;2.3;2.3;2.3;2.2;;;;1.0;288.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:40:44;2.3;2.3;2.3;2.2;;;;1.0;290.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:43:13;2.5;2.5;2.5;2.4;;;;1.0;296.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:45:43;1.8;1.8;1.8;1.7;;;;1.0;299.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:48:13;2.1;2.1;2.1;2.0;;;;1.0;303.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:50:44;2.0;2.0;2.0;1.9;;;;1.0;316.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:53:14;2.0;2.0;2.0;1.9;;;;1.0;314.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:55:43;1.7;1.7;1.7;1.6;;;;1.0;325.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T06:58:13;1.6;1.6;1.6;1.5;;;;1.0;330.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:00:43;1.6;1.6;1.6;1.5;;;;1.0;333.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:03:12;1.7;1.7;1.7;1.6;;;;1.0;340.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:05:42;2.0;2.0;2.0;1.9;;;;1.0;338.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:08:12;1.8;1.8;1.8;1.7;;;;1.0;338.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:10:41;2.2;2.2;2.2;2.1;;;;1.0;345.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:13:14;1.7;1.7;1.7;1.6;;;;1.0;344.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:15:44;1.7;1.7;1.7;1.7;;;;1.0;346.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:18:14;1.9;1.9;1.9;1.9;;;;1.0;345.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:20:44;1.7;1.7;1.7;1.6;;;;1.0;353.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:23:14;1.3;1.3;1.3;1.2;;;;1.0;352.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:25:43;1.8;1.8;1.8;1.7;;;;1.0;351.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:28:14;1.7;1.7;1.7;1.7;;;;1.0;351.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:30:45;1.7;1.7;1.7;1.6;;;;1.0;354.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:33:15;1.3;1.3;1.3;1.3;;;;1.0;356.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:35:45;1.7;1.7;1.7;1.6;;;;1.0;358.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:38:14;1.6;1.6;1.6;1.5;;;;1.0;357.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:40:45;1.8;1.8;1.8;1.7;;;;1.0;356.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:43:14;1.9;1.9;1.9;1.8;;;;1.0;359.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:45:44;1.7;1.7;1.7;1.6;;;;1.0;360.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:48:16;1.9;1.9;1.9;1.8;;;;1.0;361.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:50:45;1.5;1.5;1.5;1.4;;;;1.0;361.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:53:15;1.7;1.7;1.7;1.6;;;;1.0;360.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:55:45;1.9;1.9;1.9;1.8;;;;1.0;361.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T07:58:14;1.7;1.6;1.6;1.6;;;;1.0;361.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:00:44;1.7;1.7;1.7;1.6;;;;1.0;367.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:03:14;1.3;1.3;1.3;1.2;;;;1.0;366.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:05:44;2.0;2.0;2.0;1.9;;;;1.0;363.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:08:13;1.7;1.7;1.7;1.6;;;;1.0;364.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:10:43;1.7;1.7;1.7;1.7;;;;1.0;366.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:13:13;1.5;1.5;1.5;1.4;;;;1.0;365.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:15:43;1.4;1.4;1.4;1.3;;;;1.0;367.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:18:13;1.8;1.8;1.8;1.7;;;;1.0;367.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:20:42;1.8;1.8;1.8;1.7;;;;1.0;366.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:23:13;1.6;1.6;1.6;1.5;;;;1.0;366.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:25:42;1.4;1.4;1.4;1.3;;;;1.0;369.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:28:14;1.5;1.5;1.5;1.5;;;;1.0;374.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:30:46;1.4;1.4;1.4;1.3;;;;1.0;378.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:33:15;1.6;1.6;1.6;1.5;;;;1.0;383.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:35:45;1.4;1.4;1.4;1.3;;;;1.0;382.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:38:15;1.5;1.5;1.5;1.5;;;;1.0;380.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:40:44;1.4;1.4;1.4;1.3;;;;1.0;379.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:43:14;1.9;1.9;1.9;1.8;;;;1.0;380.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:45:47;1.4;1.4;1.4;1.3;;;;1.0;388.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:48:19;1.4;1.4;1.4;1.3;;;;1.0;385.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:50:52;1.6;1.6;1.6;1.5;;;;1.0;382.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:53:26;1.4;1.4;1.4;1.3;;;;1.0;381.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:55:56;1.5;1.5;1.5;1.5;;;;1.0;381.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T08:58:27;1.6;1.6;1.6;1.5;;;;1.0;381.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:01:01;1.1;1.1;1.1;1.1;;;;1.0;380.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:03:32;1.4;1.4;1.4;1.3;;;;1.0;381.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:06:06;1.4;1.4;1.4;1.3;;;;1.0;381.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:08:37;1.5;1.5;1.5;1.4;;;;1.0;381.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:11:11;1.5;1.5;1.5;1.5;;;;1.0;386.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:13:46;1.3;1.3;1.3;1.3;;;;1.0;382.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:16:17;1.4;1.4;1.4;1.4;;;;1.0;378.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:18:46;1.7;1.7;1.7;1.6;;;;1.0;377.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:21:17;1.3;1.3;1.3;1.3;;;;1.0;374.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:23:48;1.6;1.6;1.6;1.5;;;;1.0;372.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:26:18;1.3;1.3;1.3;1.3;;;;1.0;372.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:28:48;1.4;1.4;1.4;1.4;;;;1.0;371.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:31:20;1.4;1.4;1.4;1.3;;;;1.0;372.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:33:54;1.8;1.8;1.8;1.7;;;;1.0;371.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:36:23;1.8;1.8;1.8;1.7;;;;1.0;365.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:39:02;1.5;1.5;1.5;1.4;;;;1.0;362.0;
78478;SPS30;67769;51.972;5.668;2023-06-04T09:41:33;1.7;1.7;1.7;1.6;;;;1.0;361.0;
