sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-06-04T00:01:26;2.2;2.2;2.2;2.0;;;;4.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:03:55;1.8;1.8;1.8;1.7;;;;4.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:06:24;2.2;2.2;2.1;2.0;;;;4.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:08:52;2.3;2.3;2.3;2.2;;;;4.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:11:20;2.4;2.4;2.4;2.3;;;;4.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:13:49;2.2;2.2;2.1;2.0;;;;4.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:16:19;2.4;2.4;2.4;2.3;;;;4.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:18:47;2.4;2.4;2.4;2.3;;;;4.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:21:16;2.5;2.5;2.5;2.4;;;;4.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:23:44;2.4;2.4;2.4;2.2;;;;4.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:26:13;2.5;2.5;2.5;2.3;;;;4.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:28:41;2.5;2.5;2.5;2.4;;;;4.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:31:09;2.8;2.8;2.7;2.6;;;;4.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:33:38;2.7;2.6;2.6;2.4;;;;4.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:36:07;3.2;3.2;3.1;2.9;;;;4.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:38:36;2.2;2.2;2.2;2.1;;;;4.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:41:05;2.3;2.3;2.3;2.1;;;;4.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:43:33;2.3;2.3;2.3;2.2;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:46:02;2.7;2.7;2.7;2.5;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:48:31;2.3;2.2;2.2;2.1;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:51:03;2.5;2.5;2.5;2.3;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:53:31;2.6;2.6;2.5;2.4;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:56:01;2.6;2.5;2.5;2.3;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T00:58:33;2.5;2.5;2.5;2.3;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:01:10;2.5;2.5;2.5;2.3;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:03:45;2.5;2.5;2.5;2.3;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:06:18;2.5;2.5;2.4;2.3;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:08:52;2.4;2.4;2.4;2.3;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:11:33;2.8;2.8;2.7;2.6;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:14:03;2.2;2.2;2.2;2.0;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:16:37;2.9;2.8;2.8;2.6;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:19:15;2.2;2.2;2.2;2.0;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:22:00;2.5;2.5;2.5;2.3;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:24:32;2.6;2.6;2.6;2.4;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:27:05;2.7;2.6;2.6;2.4;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:29:35;2.5;2.5;2.4;2.3;;;;5.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:32:05;2.8;2.8;2.7;2.6;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:34:45;2.5;2.5;2.4;2.3;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:37:14;2.4;2.3;2.3;2.2;;;;5.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:39:44;2.3;2.3;2.2;2.1;;;;5.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:42:13;2.9;2.9;2.9;2.7;;;;5.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:44:43;2.5;2.5;2.4;2.3;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:47:13;2.6;2.6;2.6;2.4;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:49:42;2.7;2.7;2.6;2.5;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:52:10;2.3;2.3;2.3;2.1;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:54:38;2.5;2.5;2.4;2.3;;;;5.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:57:07;2.6;2.5;2.5;2.3;;;;5.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T01:59:36;2.8;2.8;2.7;2.5;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:02:05;3.2;3.2;3.1;2.9;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:04:33;2.8;2.7;2.7;2.5;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:07:03;2.5;2.5;2.4;2.3;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:09:33;2.6;2.6;2.6;2.4;;;;5.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:12:01;2.6;2.5;2.5;2.3;;;;5.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:14:31;2.7;2.7;2.6;2.5;;;;5.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:16:59;2.9;2.9;2.9;2.7;;;;5.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:19:27;2.4;2.4;2.4;2.3;;;;5.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:21:59;3.0;3.0;3.0;2.8;;;;5.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:24:29;2.6;2.6;2.5;2.4;;;;5.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:26:58;3.1;3.1;3.1;2.9;;;;5.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:29:26;2.5;2.5;2.5;2.3;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:31:55;2.4;2.4;2.4;2.3;;;;5.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:34:23;2.8;2.8;2.8;2.7;;;;5.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:36:52;3.0;2.9;2.9;2.7;;;;5.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:39:23;3.1;3.1;3.1;2.9;;;;5.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:41:53;2.8;2.8;2.7;2.6;;;;5.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:44:21;2.8;2.8;2.8;2.6;;;;5.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:46:50;2.8;2.8;2.8;2.6;;;;5.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:49:19;2.4;2.4;2.4;2.3;;;;5.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:51:47;2.4;2.4;2.4;2.3;;;;5.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:54:16;2.9;2.9;2.9;2.7;;;;5.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:56:44;2.4;2.4;2.4;2.2;;;;5.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T02:59:15;2.7;2.7;2.6;2.5;;;;5.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:01:44;3.0;2.9;2.9;2.7;;;;5.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:04:12;2.8;2.8;2.7;2.6;;;;5.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:06:43;2.7;2.7;2.6;2.5;;;;5.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:09:13;2.7;2.7;2.7;2.5;;;;4.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:11:41;2.5;2.4;2.4;2.3;;;;4.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:14:10;2.6;2.6;2.6;2.4;;;;4.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:16:38;2.4;2.4;2.3;2.2;;;;4.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:19:07;3.1;3.1;3.0;2.8;;;;4.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:21:37;2.7;2.7;2.7;2.5;;;;4.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:24:07;2.7;2.7;2.6;2.4;;;;4.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:26:38;2.9;2.9;2.8;2.6;;;;4.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:29:08;2.9;2.9;2.8;2.6;;;;4.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:31:38;2.9;2.9;2.8;2.6;;;;4.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:34:06;2.8;2.8;2.8;2.6;;;;4.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:36:37;2.9;2.9;2.8;2.7;;;;4.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:39:06;2.6;2.6;2.6;2.4;;;;5.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:41:34;3.4;3.4;3.4;3.2;;;;5.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:44:03;2.9;2.8;2.8;2.6;;;;5.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:46:31;2.9;2.8;2.8;2.6;;;;5.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:49:00;2.7;2.7;2.6;2.4;;;;5.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:51:28;2.9;2.9;2.9;2.7;;;;5.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:53:57;2.9;2.9;2.9;2.7;;;;5.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:56:28;3.1;3.1;3.1;2.9;;;;5.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T03:58:56;3.3;3.3;3.2;3.0;;;;5.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:01:27;3.0;2.9;2.9;2.7;;;;5.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:03:56;3.2;3.2;3.1;2.9;;;;5.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:06:24;2.9;2.9;2.9;2.7;;;;5.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:08:55;3.1;3.1;3.1;2.9;;;;5.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:11:24;2.6;2.6;2.6;2.5;;;;5.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:13:53;2.6;2.6;2.6;2.4;;;;4.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:16:22;3.1;3.1;3.1;2.9;;;;4.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:18:51;2.7;2.7;2.6;2.5;;;;4.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:21:19;3.3;3.3;3.2;3.0;;;;4.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:23:49;3.4;3.4;3.3;3.1;;;;4.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:26:19;3.4;3.4;3.3;3.1;;;;4.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:28:48;3.1;3.1;3.1;2.8;;;;4.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:31:18;3.5;3.5;3.4;3.3;;;;4.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:33:48;2.9;2.9;2.9;2.7;;;;4.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:36:17;3.2;3.2;3.1;3.0;;;;4.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:38:46;2.9;2.9;2.9;2.7;;;;4.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:41:20;3.1;3.1;3.0;2.9;;;;4.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:43:49;2.9;2.9;2.8;2.7;;;;4.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:46:20;3.1;3.0;3.0;2.8;;;;4.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:48:49;3.5;3.5;3.4;3.2;;;;4.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:51:17;2.9;2.9;2.8;2.6;;;;4.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:53:46;3.8;3.8;3.7;3.4;;;;4.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:56:14;3.4;3.4;3.3;3.0;;;;4.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T04:58:43;3.0;2.9;2.9;2.7;;;;4.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:01:11;3.5;3.5;3.4;3.2;;;;4.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:03:39;3.3;3.3;3.2;3.0;;;;5.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:06:08;3.2;3.1;3.1;2.9;;;;5.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:08:39;3.3;3.3;3.2;3.0;;;;5.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:11:08;3.3;3.3;3.2;3.0;;;;5.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:13:36;3.3;3.3;3.2;3.0;;;;5.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:16:06;3.3;3.3;3.3;3.0;;;;5.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:18:38;3.6;3.6;3.5;3.3;;;;5.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:21:10;3.6;3.6;3.6;3.3;;;;5.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:23:39;3.7;3.7;3.7;3.5;;;;5.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:26:08;3.1;3.1;3.0;2.8;;;;5.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:28:36;3.0;2.9;2.9;2.8;;;;5.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:31:09;4.2;4.1;4.1;3.8;;;;5.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:33:39;3.4;3.4;3.4;3.2;;;;5.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:36:07;3.5;3.5;3.5;3.3;;;;5.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:38:36;3.3;3.3;3.2;3.0;;;;5.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:41:06;3.3;3.2;3.2;3.1;;;;5.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:43:37;3.2;3.2;3.2;3.0;;;;5.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:46:06;2.9;2.9;2.9;2.8;;;;5.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:48:37;3.0;3.0;3.0;2.9;;;;5.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:51:05;3.4;3.4;3.4;3.2;;;;5.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:53:34;3.2;3.2;3.2;3.0;;;;4.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:56:05;4.0;4.0;3.9;3.7;;;;4.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T05:58:35;3.4;3.4;3.4;3.2;;;;4.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:01:03;3.0;3.0;2.9;2.8;;;;4.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:03:33;2.6;2.6;2.6;2.5;;;;4.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:06:04;3.1;3.1;3.0;2.9;;;;4.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:08:36;2.9;2.9;2.9;2.7;;;;4.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:11:05;2.9;2.9;2.9;2.7;;;;4.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:13:34;2.9;2.9;2.9;2.7;;;;4.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:16:02;2.8;2.8;2.7;2.5;;;;4.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:18:31;3.3;3.2;3.2;3.0;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:20:59;2.8;2.8;2.8;2.6;;;;3.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:23:28;2.3;2.3;2.3;2.1;;;;3.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:25:56;3.0;3.0;3.0;2.8;;;;3.0;159.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:28:27;2.3;2.3;2.3;2.2;;;;3.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:30:55;2.7;2.7;2.7;2.5;;;;3.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:33:24;2.6;2.6;2.6;2.4;;;;3.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:35:52;2.8;2.8;2.8;2.6;;;;3.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:38:20;3.0;3.0;3.0;2.8;;;;3.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:40:49;2.8;2.8;2.8;2.6;;;;3.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:43:17;2.1;2.1;2.1;2.0;;;;3.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:45:46;2.6;2.6;2.6;2.4;;;;3.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:48:14;2.2;2.2;2.2;2.1;;;;3.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:50:43;2.5;2.5;2.5;2.3;;;;2.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:53:11;2.5;2.5;2.5;2.3;;;;2.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:55:40;2.7;2.7;2.7;2.5;;;;2.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T06:58:09;2.9;2.9;2.9;2.7;;;;2.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:00:37;2.9;2.9;2.9;2.7;;;;2.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:03:05;2.1;2.1;2.0;1.9;;;;2.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:05:34;2.3;2.3;2.2;2.1;;;;2.0;190.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:08:02;2.5;2.4;2.4;2.3;;;;2.0;183.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:10:31;2.0;2.0;2.0;1.9;;;;2.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:13:00;2.4;2.4;2.4;2.3;;;;2.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:15:30;1.6;1.6;1.6;1.6;;;;2.0;190.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:17:58;2.2;2.2;2.1;2.0;;;;2.0;191.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:20:27;2.0;2.0;2.0;1.9;;;;2.0;193.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:22:57;1.8;1.8;1.8;1.8;;;;2.0;205.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:25:25;2.1;2.1;2.1;2.0;;;;2.0;216.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:27:56;2.0;2.0;2.0;1.9;;;;2.0;220.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:30:25;2.1;2.1;2.1;2.0;;;;2.0;222.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:32:54;2.6;2.6;2.6;2.4;;;;2.0;227.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:35:24;1.9;1.9;1.9;1.8;;;;2.0;225.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:37:54;1.8;1.8;1.8;1.7;;;;1.0;230.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:40:23;1.8;1.8;1.8;1.7;;;;1.0;231.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:42:52;1.9;1.9;1.9;1.8;;;;1.0;233.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:45:21;2.0;2.0;2.0;1.9;;;;1.0;240.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:47:49;2.1;2.1;2.0;1.9;;;;1.0;243.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:50:17;2.0;2.0;2.0;1.8;;;;1.0;238.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:52:46;1.9;1.9;1.9;1.8;;;;1.0;239.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:55:15;2.0;2.0;1.9;1.8;;;;1.0;246.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T07:57:46;1.5;1.5;1.5;1.4;;;;1.0;255.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:00:15;1.9;1.9;1.9;1.8;;;;1.0;252.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:02:44;2.0;2.0;2.0;1.9;;;;1.0;247.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:05:14;1.9;1.9;1.9;1.8;;;;1.0;281.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:07:45;2.1;2.1;2.1;2.0;;;;1.0;269.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:10:14;1.3;1.3;1.3;1.3;;;;1.0;261.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:12:44;2.0;2.0;2.0;1.9;;;;1.0;288.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:15:13;2.0;2.0;2.0;1.9;;;;1.0;275.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:17:41;1.9;1.8;1.8;1.7;;;;1.0;268.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:20:10;1.8;1.8;1.8;1.7;;;;1.0;280.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:22:39;1.8;1.8;1.8;1.7;;;;1.0;276.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:25:08;2.0;2.0;2.0;1.9;;;;1.0;274.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:27:37;2.4;2.4;2.3;2.2;;;;1.0;273.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:30:06;2.1;2.0;2.0;1.9;;;;1.0;277.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:32:35;2.2;2.1;2.1;2.0;;;;1.0;294.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:35:04;1.5;1.5;1.5;1.4;;;;1.0;287.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:37:33;2.0;2.0;2.0;1.9;;;;1.0;282.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:40:01;1.9;1.8;1.8;1.7;;;;1.0;279.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:42:34;1.5;1.5;1.5;1.4;;;;1.0;294.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:45:11;1.9;1.9;1.9;1.8;;;;1.0;292.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:47:43;2.1;2.1;2.1;2.0;;;;1.0;296.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:50:17;1.6;1.6;1.6;1.5;;;;1.0;291.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:52:49;1.6;1.6;1.5;1.5;;;;1.0;289.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:55:22;1.7;1.7;1.7;1.6;;;;1.0;293.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T08:57:51;1.7;1.7;1.6;1.6;;;;1.0;299.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:00:22;1.5;1.5;1.5;1.4;;;;1.0;297.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:02:50;1.6;1.6;1.6;1.5;;;;1.0;297.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:05:21;1.8;1.8;1.8;1.7;;;;1.0;292.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:07:52;1.9;1.9;1.9;1.8;;;;1.0;297.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:10:24;1.6;1.6;1.6;1.5;;;;1.0;276.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:12:53;1.4;1.4;1.4;1.3;;;;1.0;281.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:15:25;1.8;1.8;1.8;1.7;;;;1.0;308.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:17:53;1.7;1.7;1.7;1.6;;;;1.0;306.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:20:22;1.6;1.6;1.6;1.5;;;;1.0;303.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:22:52;1.6;1.6;1.6;1.5;;;;1.0;312.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:25:21;1.4;1.4;1.4;1.4;;;;1.0;309.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:27:52;1.9;1.9;1.9;1.8;;;;1.0;309.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:30:23;1.4;1.4;1.4;1.3;;;;1.0;310.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:32:52;1.5;1.5;1.5;1.4;;;;1.0;293.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:35:22;1.1;1.1;1.1;1.1;;;;1.0;294.0;
78693;SPS30;68029;51.978;5.646;2023-06-04T09:37:54;1.3;1.3;1.2;1.2;;;;1.0;298.0;
