sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:01:01;79;21;;199;149624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:03:31;74;21;;184;148574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:06:02;75;19;;194;153329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:08:32;78;21;;195;149728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:11:02;88;22;;220;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:13:32;76;21;;193;151031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:16:03;83;22;;208;149640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:18:33;83;22;;209;150622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:21:03;79;22;;199;149539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:23:33;77;20;;195;150887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:26:04;78;21;;197;149747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:28:34;73;19;;184;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:31:04;87;23;;220;150247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:33:35;68;18;;173;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:36:06;87;23;;221;151049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:38:36;79;20;;200;150856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:41:06;72;19;;181;149948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:43:37;85;21;;215;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:46:07;78;21;;198;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:48:38;76;21;;189;149108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:51:08;73;18;;185;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:53:38;92;23;;230;149975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:56:08;79;20;;200;150590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T00:58:39;80;20;;204;151210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:01:12;76;19;;190;149673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:03:41;72;18;;182;151186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:06:17;80;21;;200;148728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:08:43;77;20;;195;151274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:11:12;73;18;;186;152235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:13:42;84;20;;211;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:16:12;83;20;;209;149417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:18:44;71;19;;180;151045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:21:18;80;21;;202;150767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:23:46;71;17;;179;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:26:16;81;21;;205;151561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:28:46;75;20;;189;150339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:31:16;76;19;;191;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:33:47;70;18;;178;151292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:36:18;82;20;;205;149762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:38:48;73;19;;186;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:41:18;79;19;;199;150559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:43:48;84;20;;211;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:46:19;88;22;;219;148901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:48:49;91;21;;231;151248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:51:20;76;20;;191;149024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:53:51;74;19;;190;152468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:56:21;82;20;;206;149472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T01:58:52;72;18;;183;151563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:01:22;84;22;;213;150769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:03:52;77;19;;194;149251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:06:25;82;20;;206;149815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:08:54;88;21;;223;151639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:11:24;75;19;;189;150760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:13:54;87;20;;217;149434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:16:24;81;20;;204;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:18:54;81;20;;206;150819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:21:25;75;19;;190;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:23:55;73;19;;183;150353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:26:25;85;20;;212;149040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:28:55;80;21;;201;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:31:26;74;18;;188;150936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:33:56;78;19;;196;150398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:36:26;74;19;;188;150755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:38:56;75;18;;188;149913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:41:26;83;21;;208;148915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:43:57;70;18;;173;147603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:46:27;97;22;;250;153649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:48:57;81;20;;202;149540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:51:28;85;21;;217;151460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:53:58;77;19;;192;148052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:56:28;79;20;;202;153009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T02:58:58;81;19;;203;149830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:01:28;83;21;;209;149594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:03:59;77;19;;196;150936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:06:30;80;19;;201;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:08:59;78;21;;197;150991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:11:29;79;20;;200;150075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:14:00;92;21;;229;149339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:16:30;74;18;;187;151289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:19:00;89;22;;223;149714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:21:31;74;18;;187;151223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:24:01;68;18;;170;148881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:26:31;81;20;;206;151166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:29:01;80;20;;201;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:31:32;85;21;;213;149575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:34:01;93;22;;234;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:36:32;78;18;;197;150995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:39:03;74;20;;183;147888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:41:32;73;18;;186;152765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:44:03;85;21;;214;150021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:46:34;74;19;;187;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:49:04;79;21;;198;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:51:35;82;19;;208;151028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:54:05;80;21;;202;150885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:56:35;87;21;;219;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T03:59:05;72;18;;180;148317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:01:36;82;20;;210;152183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:04:06;78;20;;196;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:06:37;83;20;;206;148816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:09:07;83;20;;210;151243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:11:38;81;21;;204;150887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:14:08;80;20;;201;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:16:38;80;20;;201;149557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:19:08;90;23;;227;149801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:21:38;79;19;;199;149814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:24:10;75;19;;190;151101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:26:39;70;19;;178;150704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:29:09;83;20;;208;149515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:31:40;77;20;;194;151167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:34:11;83;20;;209;150973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:36:41;61;17;;153;149840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:39:12;79;21;;198;149360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:41:42;90;23;;229;152296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:44:12;79;20;;200;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:46:43;79;20;;198;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:49:13;75;20;;188;149456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:51:44;71;18;;180;151476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:54:14;69;19;;175;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:56:44;80;21;;200;149458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T04:59:15;79;20;;200;151301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:01:45;72;20;;181;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:04:15;68;18;;168;148041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:06:45;86;21;;221;152596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:09:16;77;20;;193;148854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:11:46;75;22;;192;151948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:14:17;82;22;;208;150685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:16:49;73;20;;182;148969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:19:18;77;20;;196;152067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:21:49;79;20;;199;150592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:24:18;75;20;;189;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:26:48;74;20;;186;149531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:29:19;73;20;;184;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:31:49;78;20;;196;149775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:34:19;83;22;;210;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:36:49;84;22;;211;150564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:39:20;82;22;;206;149789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:41:51;77;21;;195;151378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:44:21;70;20;;174;149048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:46:51;82;21;;207;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:49:24;78;23;;198;151308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:51:52;79;21;;200;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:54:22;77;22;;193;149100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:56:52;73;21;;184;149825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T05:59:22;77;23;;196;151597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:01:52;77;22;;192;148579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:04:23;74;20;;189;152023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:06:54;76;21;;191;149075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:09:24;82;22;;208;150676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:11:54;79;23;;200;151059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:14:24;82;24;;207;150154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:16:55;84;22;;212;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:19:25;80;22;;203;150762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:21:56;82;23;;206;149488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:24:26;75;24;;190;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:26:56;72;20;;183;150888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:29:27;86;25;;217;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:31:57;73;21;;181;147252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:34:27;77;23;;196;151485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:36:58;74;22;;189;152105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:39:28;78;24;;198;150712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:41:58;93;27;;233;150166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:44:28;72;21;;182;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:46:58;77;23;;193;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:49:29;81;24;;204;149725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:51:59;91;26;;230;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:54:29;69;22;;174;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:56:59;76;23;;190;149839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T06:59:29;84;27;;212;151096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:02:00;81;24;;204;149831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:04:30;64;23;;163;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:07:00;85;26;;214;149904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:09:30;80;26;;202;149737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:12:01;80;25;;202;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:14:31;76;24;;191;149642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:17:01;77;26;;193;149650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:19:31;74;24;;187;151453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:22:01;76;25;;192;149850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:24:32;88;27;;223;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:27:09;72;25;;176;146315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:29:32;74;25;;193;155026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:32:02;85;29;;212;148676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:34:33;87;28;;221;151487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:37:03;76;24;;190;149842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:39:33;89;29;;224;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:42:04;79;26;;200;150924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:44:36;79;28;;199;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:47:05;72;26;;182;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:49:35;80;29;;202;150927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:52:07;82;27;;206;150657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:54:36;82;28;;207;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:57:07;81;28;;204;150441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T07:59:37;75;28;;188;148993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:02:07;71;26;;181;150994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:04:38;82;27;;208;150795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:07:07;78;28;;197;149877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:09:38;74;27;;187;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:12:08;80;29;;201;150489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:14:38;75;27;;188;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:17:09;81;28;;205;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:19:39;87;32;;219;149647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:22:11;86;31;;216;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:24:40;80;27;;201;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:27:11;83;32;;209;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:29:40;78;29;;196;149885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:32:11;78;30;;199;151578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:34:41;82;30;;204;149070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:37:12;82;33;;208;151595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:39:42;80;29;;201;149841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:42:16;79;32;;200;151052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:44:43;79;31;;201;151188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:47:13;91;33;;227;149158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:49:44;87;33;;220;151357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:52:15;81;32;;202;149434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:54:48;82;32;;204;149225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:57:16;78;31;;200;152939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T08:59:46;88;32;;220;149637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:02:17;72;32;;182;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:04:47;81;32;;204;150017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:07:18;81;33;;207;151710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:09:48;84;33;;212;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:12:23;75;32;;189;150537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:14:51;81;34;;205;150987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:17:23;71;31;;179;150499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:19:51;76;32;;191;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:22:31;83;34;;210;150837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:24:53;81;34;;203;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:27:22;79;36;;198;149567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:29:53;71;32;;179;151173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:32:23;77;35;;194;150739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:34:55;78;33;;194;149050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:37:25;84;39;;214;151656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:39:55;76;35;;192;151049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:42:25;89;37;;223;150095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:44:56;77;37;;194;150285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:47:37;85;38;;213;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:49:57;81;37;;206;151182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:52:33;71;35;;178;149088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:54:57;85;38;;216;151636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:57:28;84;38;;211;149964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T09:59:58;85;39;;215;150283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:02:28;75;36;;189;150473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:04:59;75;38;;189;149276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:07:28;85;39;;215;150754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:09:59;74;37;;185;148156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:12:30;85;37;;217;152446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:15:02;82;41;;206;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:17:30;82;37;;208;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:20:01;89;42;;226;151202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:22:31;77;37;;195;150508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:25:05;81;42;;204;150578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:27:35;82;40;;205;149401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:30:04;75;39;;192;152545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:32:35;85;41;;215;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:35:08;84;43;;212;149864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:37:36;90;45;;230;151941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:40:07;82;43;;207;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:42:41;84;43;;212;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:45:08;83;44;;211;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:47:41;80;43;;201;150617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:50:11;75;41;;188;148897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:52:52;83;45;;211;151657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:55:09;79;42;;198;149838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T10:57:39;83;46;;209;149340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:00:11;79;45;;199;149894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:02:49;84;45;;212;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:05:10;76;44;;191;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:07:43;84;48;;214;151532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:10:14;75;47;;188;150088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:12:44;86;48;;219;151518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:15:12;78;47;;198;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:17:52;79;49;;200;151135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:20:16;74;48;;187;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:22:49;87;51;;220;150495
