sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:01:01;2.0;2.0;2.0;1.9;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:03:30;1.9;1.9;1.9;1.8;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:05:59;2.7;2.7;2.7;2.6;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:08:28;2.5;2.5;2.5;2.4;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:10:56;1.8;1.8;1.8;1.7;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:13:25;2.3;2.3;2.3;2.2;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:15:54;2.4;2.4;2.4;2.3;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:18:24;2.0;2.0;2.0;2.0;;;;3.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:20:53;2.3;2.3;2.3;2.2;;;;3.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:23:21;2.2;2.2;2.2;2.1;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:25:50;2.3;2.3;2.3;2.2;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:28:19;2.2;2.2;2.2;2.1;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:30:47;2.2;2.2;2.2;2.1;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:33:16;3.1;3.1;3.1;3.0;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:35:45;2.3;2.3;2.3;2.2;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:38:14;3.0;3.0;3.0;2.9;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:40:42;2.8;2.8;2.8;2.7;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:43:11;2.5;2.5;2.5;2.4;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:45:39;2.6;2.6;2.6;2.5;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:50:33;2.5;2.5;2.5;2.4;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:53:04;2.6;2.6;2.6;2.4;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:55:34;2.3;2.3;2.3;2.2;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T00:58:03;2.0;2.0;2.0;1.9;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:00:31;2.9;2.9;2.9;2.8;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:03:00;2.4;2.4;2.4;2.3;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:05:36;2.1;2.1;2.1;2.0;;;;4.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:08:08;2.1;2.1;2.1;2.0;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:10:38;2.7;2.7;2.7;2.6;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:13:20;2.2;2.2;2.2;2.1;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:15:49;2.4;2.4;2.4;2.3;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:18:19;2.4;2.4;2.4;2.3;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:20:56;2.8;2.8;2.8;2.7;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:23:28;2.1;2.1;2.1;2.0;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:26:02;2.2;2.2;2.2;2.1;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:28:33;2.2;2.2;2.2;2.1;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:31:03;2.4;2.4;2.4;2.3;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:33:33;2.2;2.2;2.2;2.1;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:36:04;2.1;2.1;2.1;2.0;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:38:36;2.4;2.4;2.4;2.3;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:41:05;2.2;2.2;2.2;2.1;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:43:33;2.7;2.7;2.7;2.6;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:46:02;2.0;2.0;2.0;1.9;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:48:31;2.3;2.3;2.3;2.2;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:51:00;2.9;2.9;2.9;2.7;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:53:29;2.5;2.5;2.5;2.4;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:55:58;2.7;2.7;2.7;2.6;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T01:58:27;2.6;2.6;2.6;2.5;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:00:58;2.6;2.6;2.6;2.5;;;;4.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:03:29;2.3;2.3;2.3;2.2;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:06:02;2.3;2.3;2.3;2.2;;;;4.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:08:33;2.7;2.7;2.7;2.6;;;;4.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:11:02;2.3;2.3;2.3;2.2;;;;4.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:13:30;2.1;2.1;2.1;2.0;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:15:59;3.0;3.0;3.0;2.8;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:18:27;2.3;2.3;2.3;2.2;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:20:56;2.4;2.4;2.4;2.3;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:23:26;2.6;2.6;2.6;2.4;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:25:54;2.9;2.9;2.9;2.8;;;;4.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:28:23;2.7;2.7;2.7;2.6;;;;4.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:30:51;2.9;2.9;2.9;2.8;;;;4.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:33:22;2.6;2.6;2.6;2.4;;;;4.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:35:52;2.8;2.8;2.8;2.7;;;;4.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:38:21;2.3;2.3;2.3;2.2;;;;4.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:40:50;2.6;2.6;2.6;2.5;;;;4.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:43:19;2.8;2.8;2.8;2.7;;;;4.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:45:47;2.7;2.7;2.7;2.6;;;;4.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:48:16;2.0;2.0;2.0;2.0;;;;4.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:50:44;2.9;2.9;2.9;2.8;;;;4.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:53:13;2.7;2.7;2.7;2.5;;;;4.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:55:41;2.2;2.2;2.2;2.1;;;;4.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T02:58:10;2.6;2.6;2.6;2.5;;;;4.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:00:40;2.5;2.5;2.5;2.4;;;;4.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:03:09;2.5;2.5;2.5;2.4;;;;4.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:05:37;2.6;2.6;2.6;2.5;;;;4.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:08:06;2.9;2.9;2.9;2.7;;;;4.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:10:35;3.0;3.0;3.0;2.9;;;;4.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:13:04;2.8;2.8;2.8;2.6;;;;4.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:15:32;2.6;2.6;2.6;2.5;;;;4.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:18:05;2.5;2.5;2.5;2.4;;;;4.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:20:33;2.6;2.6;2.6;2.5;;;;4.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:23:04;2.5;2.5;2.5;2.4;;;;4.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:25:33;2.6;2.6;2.6;2.5;;;;4.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:28:01;2.2;2.2;2.2;2.1;;;;4.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:30:30;2.6;2.6;2.6;2.5;;;;4.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:32:58;2.5;2.5;2.5;2.4;;;;4.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:35:28;2.2;2.2;2.2;2.1;;;;4.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:37:58;2.9;2.9;2.9;2.8;;;;4.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:40:27;2.7;2.7;2.7;2.6;;;;4.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:42:55;2.7;2.7;2.7;2.6;;;;4.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:45:24;2.9;2.9;2.9;2.8;;;;4.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:47:52;2.8;2.8;2.8;2.6;;;;4.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:50:21;2.7;2.7;2.7;2.6;;;;4.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:52:50;2.7;2.7;2.7;2.5;;;;4.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:55:18;2.4;2.4;2.4;2.3;;;;4.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T03:57:47;2.4;2.4;2.4;2.3;;;;4.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:00:16;2.8;2.8;2.8;2.6;;;;4.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:02:46;3.1;3.1;3.1;2.9;;;;4.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:05:16;2.5;2.5;2.5;2.4;;;;4.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:07:44;2.4;2.4;2.4;2.3;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:10:13;3.0;3.0;3.0;2.9;;;;4.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:12:42;3.1;3.1;3.1;3.0;;;;4.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:15:10;2.6;2.6;2.6;2.5;;;;4.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:17:41;2.8;2.8;2.8;2.7;;;;4.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:20:10;3.1;3.1;3.1;2.9;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:22:41;2.9;2.9;2.9;2.7;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:25:10;2.9;2.9;2.9;2.8;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:27:39;3.0;3.0;3.0;2.9;;;;4.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:30:08;2.5;2.5;2.5;2.3;;;;4.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:32:38;2.8;2.8;2.8;2.7;;;;4.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:35:14;2.8;2.8;2.8;2.7;;;;4.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:37:44;3.1;3.1;3.1;2.9;;;;4.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:40:13;2.3;2.3;2.3;2.2;;;;4.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:42:41;2.6;2.6;2.6;2.5;;;;4.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:45:10;2.8;2.8;2.8;2.7;;;;4.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:47:39;3.6;3.6;3.6;3.4;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:50:08;3.1;3.1;3.1;3.0;;;;4.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:52:38;3.2;3.2;3.2;3.1;;;;4.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:55:07;2.4;2.4;2.4;2.3;;;;4.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T04:57:38;2.4;2.4;2.4;2.3;;;;4.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:00:07;3.0;3.0;3.0;2.9;;;;4.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:02:36;3.2;3.2;3.2;3.1;;;;4.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:05:05;3.2;3.2;3.2;3.1;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:07:34;2.8;2.8;2.8;2.6;;;;4.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:10:03;3.2;3.2;3.2;3.1;;;;4.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:12:31;3.2;3.2;3.2;3.1;;;;4.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:15:00;3.2;3.2;3.2;3.0;;;;4.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:17:29;3.0;3.0;3.0;2.9;;;;4.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:19:57;3.3;3.3;3.3;3.2;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:22:31;3.3;3.3;3.3;3.2;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:25:02;3.0;3.0;3.0;2.9;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:27:31;3.0;3.0;3.0;2.8;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:30:01;2.9;2.9;2.9;2.8;;;;4.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:32:30;2.9;2.9;2.9;2.8;;;;4.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:34:59;2.8;2.8;2.8;2.6;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:37:30;2.4;2.4;2.4;2.3;;;;4.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:40:01;2.4;2.4;2.4;2.3;;;;4.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:42:31;2.9;2.9;2.9;2.8;;;;4.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:45:00;2.5;2.5;2.5;2.4;;;;4.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:47:29;3.1;3.1;3.1;2.9;;;;4.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:49:58;2.8;2.8;2.8;2.7;;;;4.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:52:26;2.8;2.8;2.8;2.6;;;;4.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:54:55;3.4;3.4;3.4;3.2;;;;4.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:57:23;3.0;3.0;3.0;2.8;;;;4.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T05:59:52;3.0;3.0;3.0;2.9;;;;4.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:02:21;2.8;2.8;2.8;2.7;;;;4.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:04:49;2.9;2.9;2.9;2.8;;;;4.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:07:17;2.6;2.6;2.6;2.5;;;;4.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:09:48;2.7;2.7;2.7;2.6;;;;4.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:12:16;2.5;2.5;2.5;2.3;;;;4.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:14:45;2.2;2.2;2.2;2.1;;;;4.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:17:14;2.2;2.2;2.2;2.1;;;;4.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:19:43;3.2;3.2;3.2;3.0;;;;4.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:22:11;2.1;2.1;2.1;2.0;;;;4.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:24:40;2.5;2.5;2.5;2.4;;;;4.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:27:09;2.8;2.8;2.8;2.7;;;;4.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:29:38;2.4;2.4;2.4;2.3;;;;4.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:32:08;2.3;2.3;2.3;2.2;;;;4.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:34:37;2.4;2.4;2.4;2.3;;;;4.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:37:07;2.4;2.4;2.4;2.3;;;;4.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:39:36;2.2;2.2;2.2;2.1;;;;4.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:42:06;1.7;1.7;1.7;1.6;;;;4.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:44:35;2.1;2.1;2.1;2.0;;;;4.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:47:03;2.6;2.6;2.6;2.4;;;;3.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:51:56;2.5;2.5;2.5;2.4;;;;3.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:54:25;2.1;2.1;2.1;2.0;;;;3.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:56:53;2.2;2.2;2.2;2.1;;;;3.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T06:59:24;2.1;2.1;2.1;2.0;;;;3.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:01:53;1.9;1.9;1.9;1.8;;;;3.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:04:23;2.1;2.1;2.1;2.0;;;;3.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:06:52;1.8;1.8;1.8;1.7;;;;3.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:09:20;2.1;2.1;2.1;2.0;;;;3.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:11:49;2.1;2.1;2.1;2.0;;;;3.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:14:18;2.2;2.2;2.2;2.1;;;;3.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:16:46;2.2;2.2;2.2;2.1;;;;3.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:19:15;1.8;1.8;1.8;1.7;;;;3.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:21:44;2.1;2.1;2.1;2.0;;;;3.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:24:13;2.1;2.1;2.1;2.0;;;;3.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:26:42;2.2;2.2;2.2;2.1;;;;3.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:29:11;1.8;1.8;1.8;1.7;;;;3.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:31:42;1.9;1.9;1.9;1.8;;;;3.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:34:11;1.7;1.7;1.7;1.6;;;;3.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:36:40;2.1;2.1;2.1;2.0;;;;3.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:39:11;2.0;2.0;2.0;1.9;;;;3.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:41:43;1.9;1.9;1.9;1.8;;;;2.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:44:14;1.8;1.8;1.8;1.7;;;;2.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:46:43;1.6;1.6;1.6;1.5;;;;2.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:49:13;1.9;1.9;1.9;1.8;;;;2.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:51:45;1.5;1.5;1.5;1.4;;;;2.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:54:17;2.0;2.0;2.0;1.9;;;;2.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:56:46;1.7;1.7;1.7;1.7;;;;2.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T07:59:15;1.6;1.6;1.6;1.5;;;;2.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:01:43;1.6;1.6;1.6;1.5;;;;2.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:04:12;2.1;2.1;2.1;2.0;;;;2.0;127.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:06:41;1.9;1.9;1.9;1.8;;;;2.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:09:10;2.0;2.0;2.0;1.9;;;;2.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:11:41;1.9;1.9;1.9;1.8;;;;2.0;125.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:14:11;1.9;1.9;1.9;1.8;;;;2.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:16:40;1.5;1.5;1.5;1.4;;;;2.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:19:09;1.7;1.7;1.7;1.6;;;;2.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:21:39;1.5;1.5;1.5;1.4;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:24:08;1.6;1.6;1.6;1.6;;;;2.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:26:37;1.4;1.4;1.4;1.4;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:29:06;1.8;1.8;1.8;1.8;;;;2.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:31:34;1.8;1.8;1.8;1.7;;;;2.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:34:05;1.6;1.6;1.6;1.5;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:36:34;1.5;1.5;1.5;1.4;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:39:03;1.6;1.6;1.6;1.5;;;;2.0;168.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:41:34;1.6;1.6;1.6;1.5;;;;2.0;187.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:44:11;1.8;1.8;1.8;1.8;;;;1.0;207.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:46:39;1.7;1.7;1.7;1.6;;;;1.0;216.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:49:09;1.7;1.7;1.7;1.7;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:51:41;1.2;1.2;1.2;1.2;;;;1.0;246.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:54:11;1.6;1.6;1.6;1.5;;;;1.0;259.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:56:40;1.5;1.5;1.5;1.4;;;;1.0;269.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T08:59:10;2.1;2.1;2.1;2.0;;;;1.0;279.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T09:01:41;1.9;1.9;1.9;1.8;;;;1.0;286.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-04T09:04:12;1.7;1.7;1.7;1.6;;;;1.0;298.0;
