sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:01:17;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:02:49;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:04:20;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:05:52;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:07:23;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:08:55;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:10:26;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:11:58;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:13:29;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:15:01;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:16:33;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:18:04;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:19:39;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:21:10;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:22:42;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:24:13;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:25:45;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:29:07;16.50;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:30:38;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:32:10;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:33:42;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:35:14;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:36:45;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:38:17;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:39:48;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:41:20;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:42:51;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:44:23;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:45:55;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:47:26;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:48:58;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:50:29;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:52:01;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:53:33;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:55:05;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:56:37;16.50;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:58:09;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T00:59:41;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:01:51;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:03:27;16.50;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:07:08;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:08:40;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:10:13;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:11:47;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:13:19;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:14:51;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:16:22;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:18:02;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:21:31;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:23:18;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:24:55;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:26:29;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:28:02;16.50;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:29:34;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:31:05;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:32:37;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:34:09;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:35:40;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:37:12;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:38:43;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:40:15;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:41:47;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:43:18;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:44:50;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:46:22;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:47:54;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:49:25;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:50:59;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:52:32;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:54:04;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:55:36;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:57:07;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T01:58:40;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:00:12;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:01:43;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:03:16;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:04:49;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:06:20;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:07:52;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:09:24;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:10:56;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:12:28;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:14:02;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:15:34;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:17:06;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:18:37;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:20:10;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:21:42;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:23:15;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:24:49;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:26:21;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:27:52;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:29:24;16.50;94.90
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:30:57;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:32:28;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:34:20;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:35:51;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:37:23;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:38:54;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:40:26;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:41:58;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:43:31;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:45:03;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:46:36;16.50;94.90
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:48:08;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:49:39;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:51:11;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:52:45;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:54:17;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:55:49;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:57:23;16.50;94.90
72883;DHT22;61017;37.812;-122.286;2023-06-04T02:58:56;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:00:28;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:02:00;16.50;94.90
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:03:31;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:05:03;16.50;94.90
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:06:35;16.50;94.90
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:08:09;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:09:41;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:11:13;16.50;94.90
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:12:44;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:14:17;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:15:49;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:17:21;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:18:53;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:20:24;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:21:57;16.40;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:23:31;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:25:03;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:26:35;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:28:06;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:29:38;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:31:10;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:32:41;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:34:13;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:35:44;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:37:17;16.50;94.80
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:38:49;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:40:22;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:41:53;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:43:26;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:44:59;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:46:30;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:48:02;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:49:34;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:51:05;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:52:38;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:54:10;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:55:41;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:57:13;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T03:58:44;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:00:16;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:01:48;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:03:19;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:04:51;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:06:22;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:07:54;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:09:26;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:10:58;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:12:29;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:14:01;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:15:32;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:17:04;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:18:36;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:20:08;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:21:40;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:23:12;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:24:44;16.50;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:26:16;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:27:47;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:29:20;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:30:51;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:32:23;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:33:58;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:35:29;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:37:01;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:38:32;16.40;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:40:05;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:41:37;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:43:09;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:44:40;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:46:12;16.50;94.90
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:47:43;16.50;94.60
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:49:18;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:50:49;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:52:21;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:53:52;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:55:24;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:56:55;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:58:27;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T04:59:58;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:01:50;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:03:21;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:04:53;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:06:25;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:07:56;16.50;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:09:28;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:10:59;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:12:33;16.50;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:14:05;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:15:36;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:17:08;16.40;94.50
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:18:39;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:20:11;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:21:43;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:23:14;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:24:46;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:26:17;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:27:49;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:29:20;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:30:52;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:32:24;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:33:55;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:35:27;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:36:58;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:38:30;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:40:01;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:41:33;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:43:04;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:44:36;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:46:07;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:47:39;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:49:10;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:50:42;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:52:13;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:53:45;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:55:17;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:56:48;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:58:20;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T05:59:51;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:01:23;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:02:55;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:04:27;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:05:58;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:07:30;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:09:01;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:10:33;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:12:05;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:13:36;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:15:08;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:16:40;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:18:11;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:19:43;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:21:15;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:22:46;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:24:18;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:25:50;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:27:21;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:28:53;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:30:24;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:31:56;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:33:27;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:34:59;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:36:30;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:38:02;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:39:33;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:41:05;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:42:37;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:44:08;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:45:40;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:47:11;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:48:43;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:50:15;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:51:46;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:53:18;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:54:49;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:56:21;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:57:52;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T06:59:24;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:00:56;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:02:27;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:03:59;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:05:31;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:07:02;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:08:34;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:10:06;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:11:38;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:13:09;16.40;94.70
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:14:42;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:16:13;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:17:45;16.50;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:19:16;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:20:48;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:22:19;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:23:51;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:25:22;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:26:54;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:28:25;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:29:57;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:31:28;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:33:00;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:34:32;16.40;94.40
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:36:04;16.50;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:37:35;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:39:07;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:40:39;16.50;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:42:10;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:43:43;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:45:15;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:46:46;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:48:18;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:49:49;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:51:21;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:52:52;16.40;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:54:24;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:55:56;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:57:29;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T07:59:00;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:00:32;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:02:03;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:03:35;16.50;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:05:07;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:06:38;16.50;94.30
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:08:10;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:09:41;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:11:14;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:12:45;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:14:17;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:15:48;16.40;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:17:20;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:18:51;16.50;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:20:23;16.40;94.20
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:21:55;16.40;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:23:27;16.50;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:24:58;16.40;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:26:31;16.40;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:28:02;16.40;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:29:34;16.40;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:31:06;16.40;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:32:37;16.40;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:34:09;16.40;94.00
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:35:41;16.40;94.00
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:37:12;16.40;94.10
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:38:44;16.40;94.00
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:40:15;16.40;94.00
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:41:52;16.40;94.00
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:43:26;16.40;94.00
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:44:58;16.40;94.00
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:46:32;16.40;94.00
72883;DHT22;61017;37.812;-122.286;2023-06-04T08:48:04;16.40;94.00
