sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:00:24;18;15;;46;150427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:02:54;23;15;;59;148261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:05:24;15;15;;35;139436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:07:54;20;15;;56;160992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:10:24;21;15;;52;148315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:12:54;18;15;;45;145112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:15:24;19;15;;51;156690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:17:54;23;15;;58;147373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:20:24;16;15;;43;153782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:22:54;25;15;;61;146275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:25:24;19;15;;51;155172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:27:54;21;15;;54;147683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:30:24;18;15;;44;144646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:32:54;17;15;;46;157237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:35:24;16;15;;42;149457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:37:54;21;15;;54;150125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:40:24;20;15;;50;148988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:42:54;23;15;;59;149644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:45:24;21;15;;52;148549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:47:54;16;15;;43;153990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:50:24;20;15;;52;149498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:52:54;19;15;;47;148385
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:55:24;21;15;;53;144563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T00:57:54;23;15;;60;156357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:00:24;16;15;;40;149569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:02:54;21;15;;55;151868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:05:26;17;15;;43;149383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:07:57;21;15;;54;151584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:10:27;19;15;;49;151111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:12:58;21;15;;53;144931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:15:27;20;15;;53;152851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:17:59;22;15;;56;152291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:20:43;19;15;;49;149894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:23:07;21;15;;53;148493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:25:37;19;15;;48;149700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:27:58;25;15;;64;151762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:30:35;21;16;;55;150587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:33:00;19;15;;47;148307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:35:29;18;15;;46;145874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:37:59;18;15;;48;157361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:40:29;21;15;;52;142164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:42:59;18;15;;49;156142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:45:30;25;15;;64;152180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:48:03;18;15;;44;140722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:50:30;21;15;;55;153625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:53:00;22;15;;58;156009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:55:30;21;15;;54;147763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T01:58:03;21;15;;53;146206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:00:30;20;15;;53;155674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:03:00;17;15;;45;150206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:05:30;16;15;;39;144662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:08:00;18;15;;47;154986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:10:30;25;15;;64;149167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:13:01;20;15;;52;150752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:15:31;25;15;;63;150789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:18:17;18;15;;47;148567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:20:31;26;15;;68;152168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:23:02;21;15;;52;147593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:25:31;24;15;;61;149921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:28:01;18;15;;46;148934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:30:31;20;15;;52;153388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:33:02;19;15;;49;149752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:35:31;26;15;;66;149484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:38:01;21;15;;54;148867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:40:32;23;15;;59;151466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:43:02;19;15;;49;147949
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:45:32;18;15;;48;152929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:48:02;20;15;;52;149113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:50:32;24;15;;62;151711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:53:02;25;15;;63;146509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:55:32;24;15;;60;147464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T02:58:02;18;15;;48;155157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:00:32;17;15;;43;150653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:03:02;18;15;;45;144442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:05:32;22;15;;57;154081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:08:02;18;15;;44;145581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:10:32;20;15;;54;156286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:13:02;18;15;;45;149238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:15:32;18;15;;46;147387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:18:02;27;15;;70;152935
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:20:32;26;15;;63;143696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:23:02;20;15;;52;154583
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:25:32;17;15;;45;152269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:28:03;21;15;;54;148980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:30:33;22;15;;56;150000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:33:03;21;15;;53;150026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:35:33;20;15;;53;151482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:38:03;20;15;;50;149807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:40:33;19;15;;47;147763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:43:03;19;15;;49;149805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:45:33;20;15;;53;152602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:48:03;21;15;;52;143757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:50:33;19;15;;50;151575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:53:04;24;15;;62;154104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:55:34;20;15;;52;151096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T03:58:04;20;15;;52;150274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:00:34;18;15;;47;150192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:03:04;13;15;;34;150029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:05:34;18;15;;45;147485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:08:04;20;15;;52;151823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:10:34;17;15;;43;147117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:13:04;22;15;;54;145987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:15:34;17;15;;46;157006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:18:04;16;15;;41;146691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:20:34;20;15;;53;152096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:23:04;19;15;;50;152255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:25:34;16;15;;42;149298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:28:04;21;15;;53;146055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:30:34;23;15;;55;143310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:33:05;17;15;;48;160147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:35:35;19;15;;48;146952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:38:05;18;15;;46;153081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:40:35;21;15;;50;141581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:43:05;22;15;;58;155596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:45:35;22;15;;58;153092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:48:05;20;15;;50;147235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:50:35;15;15;;39;151992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:53:05;15;15;;37;143794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:55:35;16;15;;43;152183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T04:58:05;15;15;;40;153083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:00:35;26;15;;67;153028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:03:05;15;15;;40;150354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:05:35;21;15;;53;147049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:08:05;22;15;;57;153163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:10:35;18;15;;47;148727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:13:05;26;15;;63;143335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:15:35;17;15;;46;156294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:18:05;24;15;;60;149782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:20:35;24;15;;60;147033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:23:06;21;15;;56;153162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:25:35;24;15;;61;148995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:28:06;23;15;;60;151052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:30:35;19;15;;47;145325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:33:05;16;15;;44;155927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:35:36;22;15;;55;147781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:38:06;25;15;;64;151190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:40:36;19;15;;50;151534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:43:06;19;15;;48;149446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:45:36;20;15;;52;148607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:48:06;23;15;;58;149597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:50:36;20;15;;52;151007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:53:06;25;15;;64;150822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:55:36;23;15;;57;145913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T05:58:06;18;15;;47;153618
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:00:36;19;15;;49;149516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:03:06;19;15;;49;147199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:05:36;24;15;;62;153547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:08:06;21;15;;51;145113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:10:36;14;15;;38;153892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:13:06;12;15;;31;150304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:15:36;23;15;;59;150829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:18:06;16;15;;42;149611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:20:36;17;15;;42;145952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:23:06;22;15;;57;154980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:25:36;22;15;;54;143942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:28:07;19;15;;50;152997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:30:36;22;15;;55;146711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:33:07;16;15;;44;157189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:35:37;19;15;;48;148954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:38:07;20;15;;50;148240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:40:37;19;15;;48;150875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:43:07;18;15;;46;150332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:45:37;17;15;;44;146867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:48:07;19;15;;49;153595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:50:37;27;15;;68;150005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:53:07;24;15;;61;149220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:55:37;21;15;;53;151042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T06:58:07;20;15;;51;151529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:00:37;20;15;;49;145232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:03:07;14;15;;35;144840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:05:37;17;15;;45;157121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:08:07;20;15;;53;152023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:10:37;20;15;;50;147815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:13:07;19;15;;49;152507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:15:37;22;15;;56;147398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:18:07;22;15;;54;146501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:20:37;14;15;;36;144424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:23:07;26;15;;70;156492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:25:37;23;15;;61;155014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:28:07;14;15;;36;147105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:30:37;23;15;;60;152762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:33:08;21;15;;53;151208
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:35:38;20;15;;52;149436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:38:08;24;15;;61;149691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:40:38;22;15;;55;149201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:43:08;22;15;;56;149968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:45:38;21;15;;53;150372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:48:10;19;15;;47;147588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:50:38;21;15;;55;153228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:53:08;21;15;;54;149397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:55:38;19;15;;48;151507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T07:58:08;27;15;;67;148042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:00:38;20;15;;50;146196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:03:08;17;15;;44;153800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:05:38;22;15;;55;147233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:08:08;19;15;;49;154630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:10:41;22;15;;55;148664
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:13:09;16;15;;40;148156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:15:39;18;15;;46;152228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:18:09;16;15;;42;150771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:20:39;18;15;;45;149422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:23:09;22;15;;57;149562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:25:39;16;15;;41;148796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:28:09;16;15;;41;151564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:30:39;20;15;;52;151960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:33:10;20;15;;51;147893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:35:40;19;15;;48;150622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:38:10;18;15;;47;152553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:40:40;21;15;;54;149783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:43:10;23;15;;58;150249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:45:41;22;15;;52;139807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:48:12;19;15;;51;155574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:50:42;18;15;;49;156013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:53:12;17;15;;41;140748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:55:43;18;15;;50;159512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T08:58:13;24;15;;61;151053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:00:43;15;15;;39;148926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:03:13;24;15;;60;147202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:05:44;18;15;;45;145360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:08:14;21;15;;58;158920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:10:44;20;15;;52;150172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:13:15;22;15;;56;151370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:15:45;22;15;;57;149322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:18:15;15;15;;39;149068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:20:45;17;15;;45;151231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:23:15;18;15;;46;150482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:25:45;22;15;;55;148996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:28:15;15;15;;39;148690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:30:54;19;16;;50;151110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:33:16;25;17;;63;149165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:35:55;17;15;;44;149333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:38:17;19;17;;50;154351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:40:47;16;15;;41;148555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:43:23;21;17;;53;147386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:45:48;18;17;;47;154791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:48:20;20;16;;51;147973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:50:49;26;19;;66;151210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:53:19;16;16;;41;151492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:55:56;19;17;;48;150308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T09:58:20;22;18;;57;151208
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:00:50;20;18;;51;149159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:03:20;24;18;;60;149927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:05:54;24;19;;62;151788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:08:22;19;18;;48;149628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:10:54;25;19;;59;140965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:13:23;17;18;;45;154785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:15:52;22;18;;58;155902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:18:22;22;20;;55;147853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:20:55;22;19;;57;150983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:23:24;21;19;;51;144205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:25:54;18;18;;49;158946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:28:25;14;18;;37;149736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:30:55;21;19;;53;151299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:33:25;16;19;;40;146676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:35:56;20;19;;50;148659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:38:26;19;19;;51;155801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:40:57;19;21;;50;150202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:43:29;21;20;;52;145048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:45:57;21;21;;55;154829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:48:27;21;21;;54;150599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:50:57;19;21;;48;146490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:53:35;23;22;;59;152301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:55:58;18;20;;45;148387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T10:58:34;18;21;;45;145979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:00:58;21;23;;55;150095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:03:35;19;21;;50;156697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:05:59;18;22;;43;140980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:08:29;23;24;;62;157733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:11:09;19;22;;50;150676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:13:30;26;24;;67;150882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:16:00;18;22;;48;152333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:18:30;23;23;;58;149958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:21:00;22;23;;57;149052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:23:32;20;22;;49;146273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:26:01;19;23;;52;156310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:28:31;17;22;;43;146593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:31:02;18;22;;46;150628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:33:41;18;23;;48;151938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:36:02;19;23;;50;151883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:38:33;15;22;;38;147782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:41:03;24;25;;61;151696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:43:33;19;23;;49;149800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:46:06;20;25;;50;149857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:48:38;22;24;;55;147164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:51:07;15;23;;39;155467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:53:36;19;24;;47;144765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:56:05;17;24;;42;140373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T11:58:35;16;25;;45;161880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:01:05;19;23;;48;149159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:03:36;21;26;;57;156049
