sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:00:18;102241.59;;;16.74;45.71
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:02:45;102262.00;;;16.82;45.68
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:05:11;102264.69;;;16.84;45.78
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:07:38;102246.03;;;16.73;45.74
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:10:05;102253.97;;;16.75;45.49
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:12:32;102262.00;;;16.78;45.68
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:14:59;102266.34;;;16.74;45.65
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:17:25;102255.69;;;16.63;45.81
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:19:52;102254.78;;;16.57;45.94
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:22:18;102260.94;;;16.54;45.97
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:24:45;102262.66;;;16.47;46.14
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:27:11;102253.81;;;16.44;46.18
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:29:38;102245.81;;;16.41;46.36
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:32:05;102254.63;;;16.37;46.29
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:34:32;102251.94;;;16.32;46.30
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:36:58;102248.38;;;16.29;46.71
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:39:27;102248.31;;;16.21;46.76
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:41:54;102255.38;;;16.20;46.89
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:44:21;102249.16;;;16.15;46.96
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:46:51;102261.53;;;16.16;47.18
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:49:21;102255.34;;;16.16;46.96
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:51:47;102255.31;;;16.13;47.12
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:54:15;102250.84;;;16.09;47.19
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:56:44;102256.16;;;16.07;47.20
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T00:59:11;102261.47;;;16.10;47.04
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:01:45;102253.50;;;16.09;47.08
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:04:27;102254.41;;;16.09;47.27
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:06:56;102255.22;;;16.03;47.10
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:09:26;102260.50;;;16.00;46.98
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:11:54;102259.63;;;15.98;47.19
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:14:24;102262.19;;;15.91;47.21
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:17:01;102251.47;;;15.78;47.20
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:19:51;102251.41;;;15.72;47.26
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:22:36;102252.31;;;15.73;47.20
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:25:07;102254.03;;;15.69;47.19
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:27:36;102260.13;;;15.65;47.05
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:30:07;102255.66;;;15.61;47.17
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:32:37;102260.94;;;15.56;47.09
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:35:11;102260.91;;;15.53;47.09
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:37:37;102267.00;;;15.48;47.11
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:40:04;102274.06;;;15.46;47.10
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:42:31;102266.06;;;15.44;46.78
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:44:58;102263.44;;;15.44;46.84
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:47:25;102267.84;;;15.44;46.77
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:49:51;102260.78;;;15.44;46.81
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:52:18;102259.03;;;15.43;46.71
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:54:47;102262.50;;;15.37;46.72
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:57:22;102265.09;;;15.36;46.86
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T01:59:48;102251.81;;;15.30;46.94
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:02:15;102257.94;;;15.29;46.92
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:04:44;102257.91;;;15.26;46.74
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:07:11;102253.44;;;15.20;46.85
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:09:40;102265.75;;;15.16;46.90
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:12:07;102264.84;;;15.16;47.01
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:14:34;102264.84;;;15.14;46.77
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:17:01;102265.72;;;15.15;46.78
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:19:27;102261.31;;;15.14;46.83
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:21:54;102254.19;;;15.10;46.83
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:24:21;102258.56;;;15.08;46.78
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:26:48;102259.50;;;15.10;46.61
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:29:17;102257.72;;;15.10;46.63
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:31:44;102251.56;;;15.08;46.64
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:34:10;102255.91;;;15.08;46.68
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:36:37;102257.72;;;15.09;46.51
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:39:04;102262.97;;;15.06;46.53
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:41:30;102266.41;;;15.00;46.78
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:43:57;102263.75;;;14.99;46.85
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:46:24;102259.31;;;14.96;46.80
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:48:50;102259.25;;;14.91;46.86
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:51:17;102257.47;;;14.90;46.87
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:53:43;102255.69;;;14.89;46.76
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:56:11;102256.56;;;14.88;46.90
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T02:58:54;102262.72;;;14.89;47.04
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:01:23;102264.47;;;14.87;47.12
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:03:50;102265.34;;;14.86;47.35
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:06:18;102258.22;;;14.82;47.30
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:08:47;102265.25;;;14.80;47.68
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:11:14;102260.84;;;14.80;47.72
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:13:41;102248.44;;;14.75;47.95
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:16:07;102255.41;;;14.71;48.00
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:18:37;102256.25;;;14.67;48.34
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:21:04;102255.31;;;14.62;48.69
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:23:32;102255.22;;;14.57;48.69
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:26:02;102262.25;;;14.54;49.13
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:28:29;102261.25;;;14.50;49.43
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:30:55;102249.72;;;14.43;49.94
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:33:23;102257.59;;;14.40;50.34
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:35:50;102254.88;;;14.36;50.75
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:38:17;102256.63;;;14.35;51.17
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:40:43;102251.31;;;14.32;51.78
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:43:10;102253.03;;;14.30;52.16
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:45:36;102256.47;;;14.26;52.30
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:48:03;102255.59;;;14.25;52.75
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:50:30;102265.28;;;14.25;53.07
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:52:57;102260.88;;;14.24;53.34
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:55:25;102264.34;;;14.21;53.70
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T03:57:54;102259.91;;;14.20;53.86
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:00:20;102261.63;;;14.18;54.15
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:02:47;102257.22;;;14.17;54.28
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:05:14;102265.19;;;14.19;54.63
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:07:42;102265.19;;;14.19;54.91
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:10:13;102263.38;;;14.18;54.98
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:12:40;102259.81;;;14.14;55.28
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:15:07;102261.69;;;14.21;55.30
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:17:33;102257.28;;;14.22;55.53
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:20:00;102260.78;;;14.21;55.45
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:22:27;102261.69;;;14.23;55.97
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:24:54;102249.31;;;14.19;55.77
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:27:20;102253.84;;;14.27;55.83
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:29:50;102259.22;;;14.34;56.24
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:32:19;102260.13;;;14.34;56.27
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:34:53;102261.03;;;14.36;56.51
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:37:20;102264.59;;;14.38;56.37
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:39:48;102261.13;;;14.41;56.71
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:42:19;102262.00;;;14.40;57.04
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:44:46;102261.06;;;14.39;57.14
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:47:15;102253.22;;;14.42;57.21
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:49:42;102262.97;;;14.46;57.54
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:52:08;102262.25;;;14.55;57.70
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:54:35;102262.31;;;14.60;57.54
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:57:02;102258.75;;;14.58;57.90
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T04:59:42;102259.66;;;14.60;57.87
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:02:11;102269.47;;;14.67;57.85
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:04:37;102273.09;;;14.73;57.88
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:07:04;102271.47;;;14.83;57.74
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:09:31;102266.25;;;14.89;58.00
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:11:57;102270.75;;;14.93;57.91
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:14:24;102266.44;;;15.02;57.98
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:16:50;102267.47;;;15.13;57.87
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:19:17;102260.44;;;15.15;57.82
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:21:44;102267.66;;;15.28;57.89
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:24:10;102270.47;;;15.42;57.67
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:26:37;102267.97;;;15.54;57.51
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:29:06;102270.72;;;15.65;57.32
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:31:32;102263.78;;;15.73;57.21
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:34:00;102262.16;;;15.86;56.82
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:36:31;102265.81;;;15.99;56.66
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:38:57;102271.19;;;16.10;56.52
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:41:26;102269.53;;;16.22;56.38
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:43:53;102262.53;;;16.32;55.75
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:46:20;102275.03;;;16.47;55.57
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:48:48;102272.47;;;16.59;55.16
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:51:14;102274.31;;;16.73;55.05
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:53:41;102277.97;;;16.84;54.62
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:56:08;102272.72;;;16.98;54.18
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T05:58:34;102277.25;;;17.16;53.67
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:01:01;102282.63;;;17.40;52.87
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:03:28;102272.09;;;17.68;52.14
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:05:54;102279.25;;;17.96;51.54
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:08:21;102269.53;;;18.24;50.69
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:10:47;102279.25;;;18.53;49.48
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:13:14;102273.94;;;18.79;48.35
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:15:41;102273.84;;;19.07;47.17
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:18:08;102281.75;;;19.30;45.71
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:20:35;102277.19;;;19.49;45.09
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:23:08;102267.34;;;19.69;43.03
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:25:34;102282.34;;;19.87;43.07
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:28:01;102279.59;;;19.95;42.10
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:30:27;102281.28;;;20.08;42.36
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:32:54;102281.13;;;20.30;41.24
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:35:22;102281.88;;;20.42;41.21
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:37:48;102282.59;;;20.64;41.03
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:40:15;102280.63;;;20.83;39.94
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:42:41;102270.81;;;20.82;38.69
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:45:08;102272.44;;;20.97;37.75
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:47:35;102281.25;;;21.05;38.04
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:50:05;102282.91;;;21.16;37.91
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:52:32;102280.88;;;21.35;37.30
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:54:59;102287.88;;;21.48;36.65
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:57:26;102290.50;;;21.51;36.62
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T06:59:52;102280.56;;;21.61;35.50
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:02:20;102286.88;;;21.57;35.46
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:04:47;102290.44;;;21.56;35.70
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:07:14;102294.59;;;21.75;35.81
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:09:44;102297.88;;;21.95;35.39
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:12:10;102297.69;;;22.08;34.90
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:14:37;102292.22;;;22.14;34.51
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:17:04;102292.22;;;22.14;34.04
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:19:30;102292.16;;;22.20;34.18
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:21:57;102290.06;;;22.39;33.99
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:24:23;102284.41;;;22.54;34.03
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:26:50;102291.31;;;22.69;33.76
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:29:20;102297.31;;;22.80;33.99
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:31:49;102287.41;;;22.86;33.08
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:34:16;102297.00;;;22.99;33.17
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:36:42;102298.34;;;23.21;32.71
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:39:09;102302.47;;;23.38;32.39
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:41:35;102301.44;;;23.43;31.96
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:44:02;102298.53;;;23.54;31.86
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:46:28;102310.91;;;23.61;32.19
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:48:55;102301.81;;;23.68;31.68
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:51:24;102303.34;;;23.80;31.85
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:53:51;102306.56;;;23.95;31.06
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:56:18;102300.19;;;24.00;31.13
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T07:58:44;102297.28;;;24.08;31.59
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:01:11;102289.63;;;24.28;30.79
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:03:38;102289.34;;;24.39;30.68
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:06:05;102294.44;;;24.51;30.98
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:08:32;102295.88;;;24.65;30.48
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:11:00;102298.41;;;24.71;30.35
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:13:26;102297.50;;;24.72;30.08
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:15:53;102302.78;;;24.75;29.90
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:18:19;102298.75;;;24.91;29.94
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:20:46;102293.81;;;25.07;29.86
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:23:13;102301.50;;;25.21;29.65
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:25:40;102309.31;;;25.30;29.00
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:28:07;102305.72;;;25.30;28.68
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:30:35;102302.06;;;25.32;28.99
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:33:02;102306.31;;;25.39;28.92
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:35:29;102308.78;;;25.47;28.62
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:37:55;102301.69;;;25.44;28.26
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:40:25;102304.28;;;25.48;28.42
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:42:55;102296.97;;;25.53;28.20
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:45:24;102303.72;;;25.66;28.27
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:47:52;102305.09;;;25.79;28.72
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:50:22;102311.97;;;25.90;28.25
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:52:54;102305.22;;;26.04;28.18
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:55:23;102304.25;;;26.07;27.74
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T08:57:50;102307.75;;;26.09;28.01
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:00:18;102302.13;;;26.17;27.67
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:02:45;102308.34;;;26.19;27.06
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:05:20;102306.72;;;26.13;27.64
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:07:51;102310.56;;;26.32;27.65
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:10:24;102304.53;;;26.51;27.45
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:12:56;102297.34;;;26.78;27.32
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:15:24;102305.03;;;26.89;26.74
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:17:51;102296.03;;;26.88;26.41
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:20:22;102302.06;;;26.96;26.66
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:22:49;102291.81;;;27.06;26.86
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:25:23;102301.69;;;27.31;26.40
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:27:53;102295.69;;;27.46;26.55
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:30:21;102297.09;;;27.56;25.78
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:32:48;102304.16;;;27.37;25.62
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:35:16;102299.88;;;27.31;25.61
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:37:56;102303.59;;;27.29;26.08
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:40:24;102301.50;;;27.35;25.82
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:42:53;102302.97;;;27.44;26.17
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:45:32;102304.38;;;27.54;25.51
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:48:00;102300.38;;;27.65;25.64
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:50:34;102296.50;;;27.72;25.76
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:53:18;102293.34;;;27.84;25.62
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:55:58;102302.44;;;28.03;25.36
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T09:58:25;102302.66;;;28.19;25.51
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:00:57;102298.38;;;28.36;24.84
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:03:25;102303.63;;;28.61;24.18
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:05:53;102303.06;;;28.73;24.20
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:08:22;102307.66;;;28.71;24.20
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:10:58;102305.09;;;28.68;24.47
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:13:28;102305.31;;;28.63;24.37
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:15:57;102297.66;;;28.73;24.42
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:18:24;102301.19;;;28.75;23.88
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:20:54;102307.81;;;28.68;24.32
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:23:22;102303.50;;;28.64;24.02
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:25:50;102290.91;;;28.63;24.02
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:28:19;102303.69;;;28.80;24.37
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:30:47;102304.94;;;28.91;24.43
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:33:18;102298.38;;;28.97;23.89
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:35:46;102302.44;;;29.07;23.95
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:38:13;102288.13;;;29.05;23.63
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:40:42;102310.81;;;29.01;23.30
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:43:11;102306.56;;;28.96;23.29
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:45:39;102297.72;;;28.92;23.55
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:48:11;102293.63;;;29.02;23.38
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:50:51;102283.69;;;29.03;23.36
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:53:19;102288.28;;;29.21;24.33
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:55:47;102291.00;;;29.21;24.70
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T10:58:14;102295.09;;;29.11;25.36
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:00:43;102295.34;;;29.05;25.83
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:03:12;102294.06;;;28.93;25.66
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:05:44;102292.31;;;28.92;26.33
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:08:12;102297.22;;;29.03;25.87
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:10:42;102307.50;;;29.15;25.56
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:13:09;102300.72;;;29.25;25.98
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:15:46;102294.31;;;29.28;26.83
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:18:16;102294.75;;;29.38;26.76
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:20:44;102290.00;;;29.43;25.99
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:23:12;102295.53;;;29.40;26.34
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:25:40;102285.63;;;29.40;25.84
71561;BME280;59389;52.23305318;5.19269147;2023-06-04T11:28:14;102288.88;;;29.47;26.65
