sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:00:43;65;46;;166;151818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:03:14;55;41;;140;150525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:05:45;61;44;;154;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:08:15;63;46;;159;149876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:10:46;59;41;;151;151558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:13:16;66;48;;166;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:15:47;63;43;;159;150077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:18:17;65;46;;165;150921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:20:48;66;44;;164;148889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:23:19;50;39;;127;151785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:25:49;64;46;;163;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:28:20;57;40;;143;149309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:30:51;55;42;;138;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:33:21;59;41;;151;152776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:35:51;60;44;;151;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:38:22;62;41;;153;147924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:40:52;65;45;;168;153118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:43:25;51;39;;130;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:45:53;56;39;;141;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:48:24;58;43;;144;147714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:50:55;54;37;;140;153558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:53:26;64;46;;162;151807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:55:56;67;45;;167;148972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T00:58:27;65;44;;164;150974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:00:58;57;39;;143;149714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:06:38;58;43;;147;151393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:09:05;71;50;;178;149930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:11:39;63;43;;158;149797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:16:46;58;43;;146;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:19:29;56;39;;143;151811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:24:18;57;41;;144;150584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:26:48;69;48;;173;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:29:18;62;42;;155;149738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:31:50;57;39;;144;150716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:34:20;61;43;;154;150980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:36:51;68;46;;170;148446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:39:20;53;36;;136;152029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:41:51;57;36;;144;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:44:21;64;39;;162;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:46:51;54;33;;135;149484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:49:22;56;35;;141;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:51:52;60;38;;150;148388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:54:22;59;38;;150;152383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T01:59:26;62;41;;153;147151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:01:55;67;40;;172;153129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:04:26;61;39;;154;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:07:00;55;35;;139;151387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:09:27;59;37;;149;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:11:58;64;42;;161;150783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:14:28;59;38;;150;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:17:01;61;39;;155;150007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:19:29;64;38;;163;151181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:22:00;59;37;;149;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:24:30;70;42;;175;149377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:27:01;63;37;;158;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:29:31;67;40;;168;149315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:32:02;55;34;;141;151920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:34:34;63;36;;161;151938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:37:03;56;35;;142;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:39:33;57;34;;144;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:42:04;59;37;;148;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:44:35;52;33;;133;151877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:47:05;60;37;;151;150528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:49:35;52;32;;130;148158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:52:06;60;37;;153;152334
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:54:36;67;43;;168;149507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:57:06;66;44;;166;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T02:59:36;65;42;;163;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:02:07;59;40;;150;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:04:39;63;42;;159;150850
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:07:08;64;43;;162;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:09:38;60;39;;151;148903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:12:09;64;42;;162;151532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:14:40;61;44;;155;151225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:17:13;53;39;;134;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:19:41;61;40;;154;149820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:22:12;62;44;;159;151579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:24:42;75;51;;186;147923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:27:12;56;44;;143;152977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:29:43;56;42;;142;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:32:13;62;47;;158;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:34:43;59;44;;148;149031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:37:14;69;54;;175;151097
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:39:44;56;45;;142;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:42:15;58;50;;148;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:44:46;57;48;;144;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:47:16;57;49;;143;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:49:46;59;51;;148;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:52:16;74;59;;188;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:54:47;69;58;;173;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:57:17;67;56;;169;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T03:59:48;55;53;;139;149550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:02:19;62;55;;159;151565
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:04:50;67;60;;169;149346
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:07:21;63;60;;160;151966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:09:51;56;55;;137;145548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:12:21;59;59;;152;154254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:14:51;55;56;;140;151110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:17:21;59;62;;147;148648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:19:52;58;60;;148;151464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:22:22;65;64;;164;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:24:52;53;61;;133;150397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:27:23;61;63;;154;151431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:29:58;60;66;;150;149815
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:32:24;56;63;;141;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:34:55;63;69;;159;149132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:37:27;63;72;;162;153172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:39:55;52;66;;131;149438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:42:25;53;66;;134;151081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:44:56;55;72;;139;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:47:26;57;75;;143;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:49:57;61;79;;155;150958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:52:27;63;78;;159;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:54:58;64;81;;162;149773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:57:28;61;82;;155;151521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T04:59:58;68;87;;171;150829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:02:29;60;89;;151;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:04:59;61;92;;155;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:07:30;63;95;;159;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:10:01;52;95;;132;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:12:32;65;103;;165;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:15:02;58;104;;147;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:17:32;62;107;;158;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:20:06;62;112;;156;149510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:22:33;59;111;;147;149332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:25:04;67;121;;172;152517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:27:34;55;114;;139;150050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:30:05;58;122;;145;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:32:37;52;121;;131;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:35:06;57;127;;145;150108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:37:37;62;135;;155;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:40:06;55;132;;139;149730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:42:36;58;134;;148;151997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:45:09;64;140;;159;148683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:47:37;57;139;;146;151605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:50:06;61;142;;155;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:52:38;63;145;;159;149164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:55:08;64;153;;164;151895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T05:57:38;62;154;;156;149067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:00:11;64;156;;163;151908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:02:39;68;159;;171;149302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:05:09;66;166;;167;151631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:07:40;56;158;;141;148789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:10:11;60;168;;151;148721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:12:41;66;172;;168;152714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:15:12;59;171;;150;152223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:17:42;61;175;;148;145075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:20:12;53;176;;137;153736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:22:42;50;179;;128;152250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:25:13;63;187;;159;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:27:44;53;186;;135;151212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:30:14;65;199;;164;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:32:46;68;201;;171;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:35:15;68;208;;171;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:37:46;62;208;;155;148520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:40:16;65;214;;166;152934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:42:49;59;221;;148;148120
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:45:19;68;226;;174;152500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:47:47;68;237;;171;149343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:50:18;60;238;;151;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:52:48;60;242;;152;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:55:18;68;255;;172;150013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T06:57:49;61;260;;154;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:00:19;64;272;;159;147239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:02:50;61;280;;157;152578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:05:20;63;289;;161;151376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:07:50;66;298;;165;149204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:10:21;54;302;;134;148106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:12:51;68;318;;173;152519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:15:22;71;327;;179;149843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:17:52;63;341;;158;149892
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:20:23;56;353;;142;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:22:53;59;365;;150;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:25:24;66;379;;169;151556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:27:58;55;391;;140;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:30:27;73;410;;183;149399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:32:54;56;437;;142;150802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:35:25;60;450;;150;148773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:37:55;53;464;;136;151869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:40:25;53;477;;133;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:42:56;70;497;;177;149863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:45:28;64;505;;162;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:47:57;58;515;;146;149837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:50:27;58;529;;144;148338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:52:58;62;545;;161;153387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:55:28;51;544;;128;149165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T07:57:59;63;565;;159;150662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:00:30;53;569;;134;151646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:02:59;54;577;;135;149608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:05:30;56;589;;142;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:08:01;61;603;;153;150255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:10:31;61;609;;154;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:13:02;59;617;;151;151492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:15:32;61;625;;151;146603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:18:03;56;632;;142;150418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:20:33;60;642;;155;154513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:23:04;66;647;;166;149913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:25:34;61;658;;152;149450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:28:04;58;657;;144;147595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:30:36;60;674;;156;153679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:33:05;56;675;;140;148526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:35:35;61;688;;156;152885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:38:06;59;702;;149;150471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:40:36;56;701;;140;149566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:43:06;56;681;;141;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:45:38;77;706;;191;148732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:48:10;64;708;;162;151602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:50:37;57;708;;145;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:53:08;71;737;;179;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:55:39;58;743;;148;151085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T08:58:10;66;746;;166;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:00:40;52;755;;133;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:03:12;68;764;;172;151027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:05:43;53;755;;134;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:08:11;54;782;;135;149839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:10:42;58;777;;146;149548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:13:12;54;780;;135;149567
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:15:42;66;793;;166;149403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:18:13;55;797;;143;153480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:20:43;69;838;;174;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:23:15;65;849;;164;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:25:45;63;879;;160;150872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:28:16;55;896;;139;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:30:52;62;940;;157;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:33:17;61;1014;;154;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:35:58;53;1108;;134;149158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:38:16;49;1217;;125;151014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:40:48;56;1426;;134;143361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:43:21;58;1523;;153;157791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:45:49;57;1576;;144;148978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:48:19;62;1633;;158;151978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:50:48;68;1678;;169;148666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:53:20;69;1717;;175;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:55:58;62;1691;;157;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T09:58:19;68;1739;;173;150917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:00:52;60;1812;;150;149463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:03:26;72;1815;;183;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:05:52;71;1814;;181;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:08:21;58;1730;;145;149742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:10:55;58;1809;;148;151231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:13:24;75;1879;;189;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:15:54;67;1721;;169;149571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:18:24;65;1680;;163;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:20:55;68;1696;;172;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:23:24;60;1627;;152;151642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:25:55;65;1790;;165;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:28:27;62;1904;;157;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:30:56;59;1898;;149;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:33:27;67;1996;;170;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:35:57;58;2053;;143;147880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:38:29;62;2121;;159;153002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:40:57;59;2119;;147;148999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:43:29;74;2148;;188;150535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:46:10;54;2177;;138;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:48:29;58;2218;;148;151008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:50:59;56;2262;;134;143535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:53:35;66;2271;;172;154301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:56:00;74;2287;;189;152239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T10:58:34;70;2315;;177;151191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:01:01;69;2328;;174;149618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:03:34;67;2304;;171;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:06:02;72;2316;;182;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:08:33;60;2274;;153;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:11:10;65;2244;;165;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:13:34;59;2233;;149;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:16:14;69;2288;;173;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:18:35;65;2377;;162;147737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:21:05;53;2385;;135;152668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:23:35;51;2365;;127;147996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:26:06;62;2319;;160;154144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:28:38;60;2128;;149;148426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:31:08;63;1919;;161;152243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:33:46;63;1757;;160;150724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:36:08;63;1627;;155;145343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:38:39;69;1655;;181;155814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:41:09;65;1725;;164;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:43:40;65;1619;;164;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:48:43;67;1655;;168;149941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:51:13;60;1648;;152;151251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:53:44;60;1666;;153;150564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:56:15;68;1720;;170;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T11:58:46;61;1946;;154;150068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T12:01:16;59;2208;;149;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T12:03:46;72;2426;;184;151479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T12:06:18;61;2584;;154;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T12:11:28;61;2722;;151;146429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T12:13:48;56;2777;;144;153384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T12:16:19;60;2807;;151;150853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-04T12:18:51;63;2737;;159;150129
