sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-06-04T00:01:51;99146.31;;;19.69
72903;BMP280;61047;43.282;28.014;2023-06-04T00:04:17;99148.75;;;19.63
72903;BMP280;61047;43.282;28.014;2023-06-04T00:06:42;99150.41;;;19.64
72903;BMP280;61047;43.282;28.014;2023-06-04T00:09:09;99160.16;;;19.72
72903;BMP280;61047;43.282;28.014;2023-06-04T00:11:35;99155.59;;;19.73
72903;BMP280;61047;43.282;28.014;2023-06-04T00:14:02;99161.78;;;19.73
72903;BMP280;61047;43.282;28.014;2023-06-04T00:16:28;99159.09;;;19.73
72903;BMP280;61047;43.282;28.014;2023-06-04T00:18:54;99156.63;;;19.72
72903;BMP280;61047;43.282;28.014;2023-06-04T00:21:20;99160.31;;;19.64
72903;BMP280;61047;43.282;28.014;2023-06-04T00:23:45;99164.50;;;19.66
72903;BMP280;61047;43.282;28.014;2023-06-04T00:26:11;99169.22;;;19.64
72903;BMP280;61047;43.282;28.014;2023-06-04T00:28:48;99169.63;;;19.68
72903;BMP280;61047;43.282;28.014;2023-06-04T00:31:14;99173.38;;;19.67
72903;BMP280;61047;43.282;28.014;2023-06-04T00:33:41;99171.69;;;19.66
72903;BMP280;61047;43.282;28.014;2023-06-04T00:36:07;99111.13;;;19.30
72903;BMP280;61047;43.282;28.014;2023-06-04T00:38:32;99174.19;;;19.67
72903;BMP280;61047;43.282;28.014;2023-06-04T00:40:58;99169.41;;;19.63
72903;BMP280;61047;43.282;28.014;2023-06-04T00:43:24;99175.81;;;19.62
72903;BMP280;61047;43.282;28.014;2023-06-04T00:45:53;99114.81;;;19.22
72903;BMP280;61047;43.282;28.014;2023-06-04T00:48:21;99177.88;;;19.53
72903;BMP280;61047;43.282;28.014;2023-06-04T00:50:47;99172.72;;;19.58
72903;BMP280;61047;43.282;28.014;2023-06-04T00:53:14;99182.00;;;19.62
72903;BMP280;61047;43.282;28.014;2023-06-04T00:55:39;99176.03;;;19.54
72903;BMP280;61047;43.282;28.014;2023-06-04T00:58:05;99166.72;;;19.50
72903;BMP280;61047;43.282;28.014;2023-06-04T01:00:31;99170.25;;;19.50
72903;BMP280;61047;43.282;28.014;2023-06-04T01:02:57;99110.06;;;19.11
72903;BMP280;61047;43.282;28.014;2023-06-04T01:05:41;99175.00;;;19.48
72903;BMP280;61047;43.282;28.014;2023-06-04T01:08:09;99181.59;;;19.52
72903;BMP280;61047;43.282;28.014;2023-06-04T01:10:36;99185.72;;;19.48
72903;BMP280;61047;43.282;28.014;2023-06-04T01:13:01;99180.34;;;19.41
72903;BMP280;61047;43.282;28.014;2023-06-04T01:15:27;99184.47;;;19.44
72903;BMP280;61047;43.282;28.014;2023-06-04T01:17:54;99191.44;;;19.18
72903;BMP280;61047;43.282;28.014;2023-06-04T01:20:30;99186.72;;;19.27
72903;BMP280;61047;43.282;28.014;2023-06-04T01:23:05;99189.78;;;19.17
72903;BMP280;61047;43.282;28.014;2023-06-04T01:25:39;99190.84;;;19.23
72903;BMP280;61047;43.282;28.014;2023-06-04T01:28:07;99194.56;;;19.22
72903;BMP280;61047;43.282;28.014;2023-06-04T01:30:35;99191.66;;;19.17
72903;BMP280;61047;43.282;28.014;2023-06-04T01:33:02;99195.97;;;19.18
72903;BMP280;61047;43.282;28.014;2023-06-04T01:35:28;99132.69;;;18.75
72903;BMP280;61047;43.282;28.014;2023-06-04T01:37:56;99208.56;;;19.11
72903;BMP280;61047;43.282;28.014;2023-06-04T01:40:22;99141.72;;;18.74
72903;BMP280;61047;43.282;28.014;2023-06-04T01:42:49;99208.72;;;19.02
72903;BMP280;61047;43.282;28.014;2023-06-04T01:45:14;99147.81;;;18.55
72903;BMP280;61047;43.282;28.014;2023-06-04T01:47:40;99210.13;;;18.85
72903;BMP280;61047;43.282;28.014;2023-06-04T01:50:06;99210.94;;;18.86
72903;BMP280;61047;43.282;28.014;2023-06-04T01:52:35;99218.31;;;18.77
72903;BMP280;61047;43.282;28.014;2023-06-04T01:55:03;99149.16;;;18.37
72903;BMP280;61047;43.282;28.014;2023-06-04T01:57:29;99211.31;;;18.76
72903;BMP280;61047;43.282;28.014;2023-06-04T01:59:54;99216.81;;;18.68
72903;BMP280;61047;43.282;28.014;2023-06-04T02:02:20;99224.72;;;18.76
72903;BMP280;61047;43.282;28.014;2023-06-04T02:04:49;99225.56;;;18.76
72903;BMP280;61047;43.282;28.014;2023-06-04T02:07:18;99217.81;;;18.60
72903;BMP280;61047;43.282;28.014;2023-06-04T02:09:49;99230.75;;;18.50
72903;BMP280;61047;43.282;28.014;2023-06-04T02:12:15;99230.34;;;18.53
72903;BMP280;61047;43.282;28.014;2023-06-04T02:14:41;99233.03;;;18.53
72903;BMP280;61047;43.282;28.014;2023-06-04T02:17:08;99237.38;;;18.54
72903;BMP280;61047;43.282;28.014;2023-06-04T02:19:42;99236.50;;;18.47
72903;BMP280;61047;43.282;28.014;2023-06-04T02:22:18;99236.66;;;18.39
72903;BMP280;61047;43.282;28.014;2023-06-04T02:24:46;99232.84;;;18.26
72903;BMP280;61047;43.282;28.014;2023-06-04T02:27:13;99244.25;;;18.35
72903;BMP280;61047;43.282;28.014;2023-06-04T02:29:40;99244.75;;;18.45
72903;BMP280;61047;43.282;28.014;2023-06-04T02:32:06;99248.03;;;18.41
72903;BMP280;61047;43.282;28.014;2023-06-04T02:34:32;99244.63;;;18.25
72903;BMP280;61047;43.282;28.014;2023-06-04T02:37:17;99189.94;;;17.91
72903;BMP280;61047;43.282;28.014;2023-06-04T02:52:06;99267.22;;;18.16
72903;BMP280;61047;43.282;28.014;2023-06-04T02:54:31;99212.75;;;17.87
72903;BMP280;61047;43.282;28.014;2023-06-04T02:56:57;99270.16;;;18.21
72903;BMP280;61047;43.282;28.014;2023-06-04T02:59:23;99273.91;;;18.27
72903;BMP280;61047;43.282;28.014;2023-06-04T03:01:51;99275.13;;;18.24
72903;BMP280;61047;43.282;28.014;2023-06-04T03:04:17;99281.19;;;18.33
72903;BMP280;61047;43.282;28.014;2023-06-04T03:06:43;99212.22;;;17.77
72903;BMP280;61047;43.282;28.014;2023-06-04T03:09:12;99285.19;;;18.22
72903;BMP280;61047;43.282;28.014;2023-06-04T03:11:38;99284.06;;;18.31
72903;BMP280;61047;43.282;28.014;2023-06-04T03:14:04;99287.38;;;18.33
72903;BMP280;61047;43.282;28.014;2023-06-04T03:16:31;99285.56;;;18.41
72903;BMP280;61047;43.282;28.014;2023-06-04T03:18:56;99287.81;;;18.37
72903;BMP280;61047;43.282;28.014;2023-06-04T03:21:22;99295.41;;;18.33
72903;BMP280;61047;43.282;28.014;2023-06-04T03:23:51;99288.53;;;18.24
72903;BMP280;61047;43.282;28.014;2023-06-04T03:26:17;99297.78;;;18.22
72903;BMP280;61047;43.282;28.014;2023-06-04T03:28:42;99226.97;;;17.88
72903;BMP280;61047;43.282;28.014;2023-06-04T03:31:11;99296.63;;;18.31
72903;BMP280;61047;43.282;28.014;2023-06-04T04:02:00;99295.22;;;18.63
72903;BMP280;61047;43.282;28.014;2023-06-04T04:04:27;99238.75;;;18.43
72903;BMP280;61047;43.282;28.014;2023-06-04T04:06:53;99295.88;;;19.00
72903;BMP280;61047;43.282;28.014;2023-06-04T04:09:19;99299.88;;;19.17
72903;BMP280;61047;43.282;28.014;2023-06-04T04:11:45;99295.84;;;19.35
72903;BMP280;61047;43.282;28.014;2023-06-04T04:14:11;99306.91;;;19.66
72903;BMP280;61047;43.282;28.014;2023-06-04T04:16:37;99304.88;;;19.82
72903;BMP280;61047;43.282;28.014;2023-06-04T04:19:03;99303.47;;;19.93
72903;BMP280;61047;43.282;28.014;2023-06-04T04:21:29;99250.09;;;19.83
72903;BMP280;61047;43.282;28.014;2023-06-04T04:23:55;99307.63;;;20.35
72903;BMP280;61047;43.282;28.014;2023-06-04T04:26:21;99304.09;;;20.48
72903;BMP280;61047;43.282;28.014;2023-06-04T04:28:52;99307.19;;;20.51
72903;BMP280;61047;43.282;28.014;2023-06-04T04:31:25;99304.13;;;20.54
72903;BMP280;61047;43.282;28.014;2023-06-04T04:33:51;99310.09;;;20.70
72903;BMP280;61047;43.282;28.014;2023-06-04T04:36:18;99304.25;;;21.00
72903;BMP280;61047;43.282;28.014;2023-06-04T04:38:47;99312.91;;;21.08
72903;BMP280;61047;43.282;28.014;2023-06-04T04:41:24;99316.03;;;21.12
72903;BMP280;61047;43.282;28.014;2023-06-04T04:43:52;99330.41;;;21.37
72903;BMP280;61047;43.282;28.014;2023-06-04T04:46:23;99323.38;;;21.36
72903;BMP280;61047;43.282;28.014;2023-06-04T04:48:50;99319.75;;;21.69
72903;BMP280;61047;43.282;28.014;2023-06-04T04:51:16;99317.00;;;21.76
72903;BMP280;61047;43.282;28.014;2023-06-04T04:53:41;99264.16;;;21.68
72903;BMP280;61047;43.282;28.014;2023-06-04T04:56:08;99310.22;;;22.30
72903;BMP280;61047;43.282;28.014;2023-06-04T04:58:38;99310.06;;;22.18
72903;BMP280;61047;43.282;28.014;2023-06-04T05:01:04;99312.72;;;22.32
72903;BMP280;61047;43.282;28.014;2023-06-04T05:03:30;99315.34;;;22.38
72903;BMP280;61047;43.282;28.014;2023-06-04T05:05:56;99311.13;;;22.67
72903;BMP280;61047;43.282;28.014;2023-06-04T05:08:22;99306.81;;;22.85
72903;BMP280;61047;43.282;28.014;2023-06-04T05:10:49;99311.19;;;23.04
72903;BMP280;61047;43.282;28.014;2023-06-04T05:13:15;99320.59;;;23.02
72903;BMP280;61047;43.282;28.014;2023-06-04T05:15:48;99312.31;;;22.97
72903;BMP280;61047;43.282;28.014;2023-06-04T05:18:20;99318.47;;;23.41
72903;BMP280;61047;43.282;28.014;2023-06-04T05:20:47;99319.22;;;23.48
72903;BMP280;61047;43.282;28.014;2023-06-04T05:23:13;99321.66;;;23.68
72903;BMP280;61047;43.282;28.014;2023-06-04T05:25:41;99322.53;;;23.98
72903;BMP280;61047;43.282;28.014;2023-06-04T05:28:07;99318.66;;;24.18
72903;BMP280;61047;43.282;28.014;2023-06-04T05:30:33;99329.72;;;24.16
72903;BMP280;61047;43.282;28.014;2023-06-04T05:33:01;99333.31;;;24.40
72903;BMP280;61047;43.282;28.014;2023-06-04T05:35:28;99327.94;;;24.76
72903;BMP280;61047;43.282;28.014;2023-06-04T05:37:53;99327.34;;;24.85
72903;BMP280;61047;43.282;28.014;2023-06-04T05:40:25;99316.81;;;25.13
72903;BMP280;61047;43.282;28.014;2023-06-04T05:42:51;99319.03;;;25.39
72903;BMP280;61047;43.282;28.014;2023-06-04T05:45:17;99328.38;;;25.31
72903;BMP280;61047;43.282;28.014;2023-06-04T05:47:43;99328.78;;;25.52
72903;BMP280;61047;43.282;28.014;2023-06-04T05:50:09;99337.97;;;25.63
72903;BMP280;61047;43.282;28.014;2023-06-04T05:52:36;99334.66;;;25.61
72903;BMP280;61047;43.282;28.014;2023-06-04T05:55:06;99334.59;;;25.84
72903;BMP280;61047;43.282;28.014;2023-06-04T05:57:36;99340.47;;;26.10
72903;BMP280;61047;43.282;28.014;2023-06-04T06:00:02;99342.53;;;26.19
72903;BMP280;61047;43.282;28.014;2023-06-04T06:02:39;99327.25;;;25.85
72903;BMP280;61047;43.282;28.014;2023-06-04T06:05:10;99338.34;;;26.46
72903;BMP280;61047;43.282;28.014;2023-06-04T06:07:36;99336.38;;;26.92
72903;BMP280;61047;43.282;28.014;2023-06-04T06:10:03;99337.19;;;27.31
72903;BMP280;61047;43.282;28.014;2023-06-04T06:12:31;99351.22;;;27.67
72903;BMP280;61047;43.282;28.014;2023-06-04T06:14:57;99337.47;;;28.01
72903;BMP280;61047;43.282;28.014;2023-06-04T06:17:23;99339.00;;;28.19
72903;BMP280;61047;43.282;28.014;2023-06-04T06:19:49;99339.25;;;28.49
72903;BMP280;61047;43.282;28.014;2023-06-04T06:22:15;99340.28;;;29.18
72903;BMP280;61047;43.282;28.014;2023-06-04T06:24:41;99332.47;;;29.42
72903;BMP280;61047;43.282;28.014;2023-06-04T06:27:07;99338.59;;;29.80
72903;BMP280;61047;43.282;28.014;2023-06-04T06:29:34;99342.72;;;29.93
72903;BMP280;61047;43.282;28.014;2023-06-04T06:32:00;99337.91;;;30.56
72903;BMP280;61047;43.282;28.014;2023-06-04T06:34:26;99330.19;;;30.99
72903;BMP280;61047;43.282;28.014;2023-06-04T06:36:54;99337.66;;;31.58
72903;BMP280;61047;43.282;28.014;2023-06-04T06:39:20;99337.53;;;31.79
72903;BMP280;61047;43.282;28.014;2023-06-04T06:41:46;99340.22;;;31.39
72903;BMP280;61047;43.282;28.014;2023-06-04T06:44:16;99356.06;;;32.02
72903;BMP280;61047;43.282;28.014;2023-06-04T06:46:42;99340.25;;;31.84
72903;BMP280;61047;43.282;28.014;2023-06-04T06:49:08;99343.28;;;32.22
72903;BMP280;61047;43.282;28.014;2023-06-04T06:51:34;99348.81;;;32.17
72903;BMP280;61047;43.282;28.014;2023-06-04T06:53:59;99347.66;;;32.28
72903;BMP280;61047;43.282;28.014;2023-06-04T06:56:25;99347.56;;;33.02
72903;BMP280;61047;43.282;28.014;2023-06-04T06:58:51;99336.00;;;33.00
72903;BMP280;61047;43.282;28.014;2023-06-04T07:01:17;99341.28;;;33.44
72903;BMP280;61047;43.282;28.014;2023-06-04T07:03:42;99334.63;;;33.50
72903;BMP280;61047;43.282;28.014;2023-06-04T07:06:08;99340.69;;;33.90
72903;BMP280;61047;43.282;28.014;2023-06-04T07:08:34;99344.72;;;33.79
72903;BMP280;61047;43.282;28.014;2023-06-04T07:11:01;99354.34;;;33.09
72903;BMP280;61047;43.282;28.014;2023-06-04T07:13:27;99353.97;;;33.83
72903;BMP280;61047;43.282;28.014;2023-06-04T07:15:53;99364.19;;;33.10
72903;BMP280;61047;43.282;28.014;2023-06-04T07:18:19;99358.63;;;33.40
72903;BMP280;61047;43.282;28.014;2023-06-04T07:20:44;99360.94;;;32.45
72903;BMP280;61047;43.282;28.014;2023-06-04T07:23:10;99351.03;;;32.54
72903;BMP280;61047;43.282;28.014;2023-06-04T07:25:36;99350.91;;;32.94
72903;BMP280;61047;43.282;28.014;2023-06-04T07:28:01;99347.28;;;33.27
72903;BMP280;61047;43.282;28.014;2023-06-04T07:30:29;99361.16;;;33.36
72903;BMP280;61047;43.282;28.014;2023-06-04T07:32:56;99354.22;;;33.20
72903;BMP280;61047;43.282;28.014;2023-06-04T07:35:22;99350.56;;;33.00
72903;BMP280;61047;43.282;28.014;2023-06-04T07:37:48;99351.59;;;33.09
72903;BMP280;61047;43.282;28.014;2023-06-04T07:40:14;99357.00;;;33.39
72903;BMP280;61047;43.282;28.014;2023-06-04T07:42:41;99358.94;;;33.62
72903;BMP280;61047;43.282;28.014;2023-06-04T07:45:07;99358.88;;;34.05
72903;BMP280;61047;43.282;28.014;2023-06-04T07:47:33;99346.84;;;34.20
72903;BMP280;61047;43.282;28.014;2023-06-04T07:49:59;99352.78;;;34.27
72903;BMP280;61047;43.282;28.014;2023-06-04T07:52:25;99358.38;;;34.55
72903;BMP280;61047;43.282;28.014;2023-06-04T07:54:51;99352.66;;;34.70
72903;BMP280;61047;43.282;28.014;2023-06-04T07:57:16;99359.34;;;34.64
72903;BMP280;61047;43.282;28.014;2023-06-04T07:59:42;99355.09;;;34.20
72903;BMP280;61047;43.282;28.014;2023-06-04T08:04:42;99365.81;;;34.73
72903;BMP280;61047;43.282;28.014;2023-06-04T08:10:01;99365.66;;;35.39
72903;BMP280;61047;43.282;28.014;2023-06-04T08:15:20;99367.00;;;35.41
72903;BMP280;61047;43.282;28.014;2023-06-04T08:18:04;99380.41;;;34.55
72903;BMP280;61047;43.282;28.014;2023-06-04T08:20:29;99376.53;;;34.56
72903;BMP280;61047;43.282;28.014;2023-06-04T08:22:55;99369.25;;;33.70
72903;BMP280;61047;43.282;28.014;2023-06-04T08:25:21;99378.25;;;33.76
72903;BMP280;61047;43.282;28.014;2023-06-04T08:30:21;99379.81;;;33.82
72903;BMP280;61047;43.282;28.014;2023-06-04T08:35:37;99388.22;;;33.91
72903;BMP280;61047;43.282;28.014;2023-06-04T08:40:55;99386.75;;;35.02
72903;BMP280;61047;43.282;28.014;2023-06-04T08:43:39;99401.78;;;35.23
72903;BMP280;61047;43.282;28.014;2023-06-04T08:46:05;99389.63;;;35.24
72903;BMP280;61047;43.282;28.014;2023-06-04T08:48:34;99389.16;;;34.90
72903;BMP280;61047;43.282;28.014;2023-06-04T08:51:02;99390.66;;;35.15
72903;BMP280;61047;43.282;28.014;2023-06-04T08:53:29;99398.69;;;34.64
72903;BMP280;61047;43.282;28.014;2023-06-04T08:55:55;99392.44;;;34.59
72903;BMP280;61047;43.282;28.014;2023-06-04T08:58:21;99398.81;;;34.73
72903;BMP280;61047;43.282;28.014;2023-06-04T09:00:48;99398.91;;;34.68
72903;BMP280;61047;43.282;28.014;2023-06-04T09:03:14;99394.84;;;34.47
72903;BMP280;61047;43.282;28.014;2023-06-04T09:05:40;99400.00;;;34.15
72903;BMP280;61047;43.282;28.014;2023-06-04T09:08:12;99398.34;;;34.14
72903;BMP280;61047;43.282;28.014;2023-06-04T09:10:40;99401.91;;;34.34
72903;BMP280;61047;43.282;28.014;2023-06-04T09:13:06;99400.66;;;34.26
72903;BMP280;61047;43.282;28.014;2023-06-04T09:15:34;99387.34;;;34.14
72903;BMP280;61047;43.282;28.014;2023-06-04T09:18:00;99404.06;;;34.37
72903;BMP280;61047;43.282;28.014;2023-06-04T09:20:26;99395.38;;;34.11
72903;BMP280;61047;43.282;28.014;2023-06-04T09:22:52;99388.88;;;34.02
72903;BMP280;61047;43.282;28.014;2023-06-04T09:25:25;99394.88;;;34.09
72903;BMP280;61047;43.282;28.014;2023-06-04T09:27:51;99394.34;;;34.07
72903;BMP280;61047;43.282;28.014;2023-06-04T09:30:20;99400.50;;;34.36
72903;BMP280;61047;43.282;28.014;2023-06-04T09:32:46;99400.94;;;34.25
72903;BMP280;61047;43.282;28.014;2023-06-04T09:35:12;99396.34;;;34.20
72903;BMP280;61047;43.282;28.014;2023-06-04T09:37:39;99401.00;;;34.38
72903;BMP280;61047;43.282;28.014;2023-06-04T09:40:05;99405.09;;;34.41
72903;BMP280;61047;43.282;28.014;2023-06-04T09:42:44;99399.09;;;34.39
72903;BMP280;61047;43.282;28.014;2023-06-04T09:45:10;99403.50;;;34.54
72903;BMP280;61047;43.282;28.014;2023-06-04T09:47:40;99404.66;;;34.34
72903;BMP280;61047;43.282;28.014;2023-06-04T09:50:06;99403.31;;;34.12
72903;BMP280;61047;43.282;28.014;2023-06-04T09:52:33;99406.31;;;34.16
72903;BMP280;61047;43.282;28.014;2023-06-04T09:54:59;99397.47;;;34.19
72903;BMP280;61047;43.282;28.014;2023-06-04T09:57:25;99397.53;;;34.14
72903;BMP280;61047;43.282;28.014;2023-06-04T09:59:53;99393.78;;;34.42
72903;BMP280;61047;43.282;28.014;2023-06-04T10:02:20;99392.81;;;34.85
72903;BMP280;61047;43.282;28.014;2023-06-04T10:04:53;99400.25;;;35.45
72903;BMP280;61047;43.282;28.014;2023-06-04T10:07:26;99396.19;;;35.70
72903;BMP280;61047;43.282;28.014;2023-06-04T10:09:52;99397.09;;;36.15
72903;BMP280;61047;43.282;28.014;2023-06-04T10:12:20;99384.59;;;36.54
72903;BMP280;61047;43.282;28.014;2023-06-04T10:14:50;99397.94;;;36.39
72903;BMP280;61047;43.282;28.014;2023-06-04T10:17:17;99391.97;;;36.23
72903;BMP280;61047;43.282;28.014;2023-06-04T10:19:44;99399.75;;;35.70
72903;BMP280;61047;43.282;28.014;2023-06-04T10:22:11;99393.31;;;35.61
72903;BMP280;61047;43.282;28.014;2023-06-04T10:24:37;99396.34;;;35.87
72903;BMP280;61047;43.282;28.014;2023-06-04T10:27:03;99384.97;;;36.39
72903;BMP280;61047;43.282;28.014;2023-06-04T10:29:36;99403.09;;;36.76
72903;BMP280;61047;43.282;28.014;2023-06-04T10:32:01;99397.47;;;37.13
72903;BMP280;61047;43.282;28.014;2023-06-04T10:34:27;99391.66;;;37.72
72903;BMP280;61047;43.282;28.014;2023-06-04T10:36:53;99353.88;;;37.50
72903;BMP280;61047;43.282;28.014;2023-06-04T10:39:29;99399.50;;;37.87
72903;BMP280;61047;43.282;28.014;2023-06-04T10:42:04;99400.84;;;37.50
72903;BMP280;61047;43.282;28.014;2023-06-04T10:44:30;99414.06;;;37.61
72903;BMP280;61047;43.282;28.014;2023-06-04T10:46:56;99411.84;;;37.32
72903;BMP280;61047;43.282;28.014;2023-06-04T10:49:26;99402.00;;;36.86
72903;BMP280;61047;43.282;28.014;2023-06-04T10:51:51;99391.44;;;36.79
72903;BMP280;61047;43.282;28.014;2023-06-04T10:54:23;99403.66;;;36.87
72903;BMP280;61047;43.282;28.014;2023-06-04T10:56:51;99406.00;;;37.03
72903;BMP280;61047;43.282;28.014;2023-06-04T10:59:17;99397.47;;;37.13
72903;BMP280;61047;43.282;28.014;2023-06-04T11:01:43;99404.84;;;37.26
72903;BMP280;61047;43.282;28.014;2023-06-04T11:04:23;99407.66;;;37.04
72903;BMP280;61047;43.282;28.014;2023-06-04T11:07:04;99410.78;;;37.11
72903;BMP280;61047;43.282;28.014;2023-06-04T11:09:37;99402.75;;;37.00
72903;BMP280;61047;43.282;28.014;2023-06-04T11:12:06;99401.06;;;36.91
72903;BMP280;61047;43.282;28.014;2023-06-04T11:14:32;99405.13;;;36.93
72903;BMP280;61047;43.282;28.014;2023-06-04T11:17:08;99410.50;;;37.21
72903;BMP280;61047;43.282;28.014;2023-06-04T11:19:35;99404.22;;;37.38
72903;BMP280;61047;43.282;28.014;2023-06-04T11:22:01;99413.47;;;37.02
72903;BMP280;61047;43.282;28.014;2023-06-04T11:24:27;99402.91;;;36.73
72903;BMP280;61047;43.282;28.014;2023-06-04T11:26:52;99415.38;;;36.93
72903;BMP280;61047;43.282;28.014;2023-06-04T11:29:18;99418.09;;;36.84
72903;BMP280;61047;43.282;28.014;2023-06-04T11:31:45;99407.41;;;36.91
72903;BMP280;61047;43.282;28.014;2023-06-04T11:34:21;99410.66;;;36.93
72903;BMP280;61047;43.282;28.014;2023-06-04T11:36:48;99417.25;;;36.84
72903;BMP280;61047;43.282;28.014;2023-06-04T11:39:15;99417.53;;;36.73
72903;BMP280;61047;43.282;28.014;2023-06-04T11:41:44;99424.28;;;36.90
72903;BMP280;61047;43.282;28.014;2023-06-04T11:44:10;99419.09;;;36.43
72903;BMP280;61047;43.282;28.014;2023-06-04T11:46:40;99411.41;;;36.18
72903;BMP280;61047;43.282;28.014;2023-06-04T11:49:06;99417.44;;;36.06
72903;BMP280;61047;43.282;28.014;2023-06-04T11:51:32;99412.06;;;36.01
72903;BMP280;61047;43.282;28.014;2023-06-04T11:53:58;99421.56;;;35.81
72903;BMP280;61047;43.282;28.014;2023-06-04T11:56:24;99415.44;;;35.84
72903;BMP280;61047;43.282;28.014;2023-06-04T11:58:54;99418.41;;;35.74
72903;BMP280;61047;43.282;28.014;2023-06-04T12:01:20;99419.75;;;35.62
72903;BMP280;61047;43.282;28.014;2023-06-04T12:03:46;99426.47;;;35.28
72903;BMP280;61047;43.282;28.014;2023-06-04T12:06:15;99422.44;;;35.07
72903;BMP280;61047;43.282;28.014;2023-06-04T12:11:46;99432.88;;;35.10
72903;BMP280;61047;43.282;28.014;2023-06-04T12:14:06;99425.16;;;34.60
72903;BMP280;61047;43.282;28.014;2023-06-04T12:16:35;99426.50;;;34.25
72903;BMP280;61047;43.282;28.014;2023-06-04T12:19:10;99434.31;;;34.37
72903;BMP280;61047;43.282;28.014;2023-06-04T12:21:37;99435.34;;;34.22
72903;BMP280;61047;43.282;28.014;2023-06-04T12:24:06;99433.34;;;34.28
72903;BMP280;61047;43.282;28.014;2023-06-04T12:26:36;99431.13;;;34.11
72903;BMP280;61047;43.282;28.014;2023-06-04T12:29:10;99427.59;;;34.05
72903;BMP280;61047;43.282;28.014;2023-06-04T12:31:42;99430.59;;;34.09
72903;BMP280;61047;43.282;28.014;2023-06-04T12:34:09;99423.69;;;34.11
72903;BMP280;61047;43.282;28.014;2023-06-04T12:36:36;99420.38;;;33.90
72903;BMP280;61047;43.282;28.014;2023-06-04T12:39:04;99424.66;;;33.53
72903;BMP280;61047;43.282;28.014;2023-06-04T12:41:31;99434.06;;;33.47
72903;BMP280;61047;43.282;28.014;2023-06-04T12:43:58;99437.66;;;33.72
72903;BMP280;61047;43.282;28.014;2023-06-04T12:46:24;99440.69;;;33.70
72903;BMP280;61047;43.282;28.014;2023-06-04T12:48:50;99433.94;;;33.09
72903;BMP280;61047;43.282;28.014;2023-06-04T12:51:16;99438.72;;;33.23
72903;BMP280;61047;43.282;28.014;2023-06-04T12:53:42;99428.34;;;33.68
72903;BMP280;61047;43.282;28.014;2023-06-04T12:56:09;99421.88;;;34.02
72903;BMP280;61047;43.282;28.014;2023-06-04T12:58:35;99429.22;;;33.87
72903;BMP280;61047;43.282;28.014;2023-06-04T13:01:01;99424.44;;;34.17
72903;BMP280;61047;43.282;28.014;2023-06-04T13:03:27;99429.59;;;33.99
72903;BMP280;61047;43.282;28.014;2023-06-04T13:05:53;99427.56;;;34.10
72903;BMP280;61047;43.282;28.014;2023-06-04T13:08:21;99422.28;;;34.14
72903;BMP280;61047;43.282;28.014;2023-06-04T13:10:49;99423.47;;;34.27
72903;BMP280;61047;43.282;28.014;2023-06-04T13:13:18;99425.97;;;34.61
72903;BMP280;61047;43.282;28.014;2023-06-04T13:15:44;99436.81;;;34.71
72903;BMP280;61047;43.282;28.014;2023-06-04T13:18:10;99432.44;;;34.70
72903;BMP280;61047;43.282;28.014;2023-06-04T13:20:36;99431.97;;;34.82
72903;BMP280;61047;43.282;28.014;2023-06-04T13:23:02;99423.56;;;34.54
72903;BMP280;61047;43.282;28.014;2023-06-04T13:25:28;99424.84;;;34.95
72903;BMP280;61047;43.282;28.014;2023-06-04T13:27:56;99421.00;;;34.63
72903;BMP280;61047;43.282;28.014;2023-06-04T13:30:21;99416.41;;;34.39
72903;BMP280;61047;43.282;28.014;2023-06-04T13:32:48;99417.09;;;34.31
72903;BMP280;61047;43.282;28.014;2023-06-04T13:35:14;99415.50;;;34.25
72903;BMP280;61047;43.282;28.014;2023-06-04T13:37:39;99414.16;;;34.23
72903;BMP280;61047;43.282;28.014;2023-06-04T13:40:05;99423.38;;;34.51
72903;BMP280;61047;43.282;28.014;2023-06-04T13:42:31;99423.56;;;34.54
72903;BMP280;61047;43.282;28.014;2023-06-04T13:44:57;99419.50;;;34.33
72903;BMP280;61047;43.282;28.014;2023-06-04T13:47:24;99417.59;;;34.14
72903;BMP280;61047;43.282;28.014;2023-06-04T13:49:50;99414.38;;;34.45
72903;BMP280;61047;43.282;28.014;2023-06-04T13:52:16;99417.44;;;34.62
72903;BMP280;61047;43.282;28.014;2023-06-04T13:54:42;99422.84;;;34.68
72903;BMP280;61047;43.282;28.014;2023-06-04T13:57:08;99421.91;;;34.58
72903;BMP280;61047;43.282;28.014;2023-06-04T13:59:37;99424.31;;;34.79
72903;BMP280;61047;43.282;28.014;2023-06-04T14:02:03;99421.66;;;34.55
72903;BMP280;61047;43.282;28.014;2023-06-04T14:04:29;99426.59;;;34.58
72903;BMP280;61047;43.282;28.014;2023-06-04T14:06:55;99423.84;;;34.39
72903;BMP280;61047;43.282;28.014;2023-06-04T14:09:20;99424.34;;;34.22
72903;BMP280;61047;43.282;28.014;2023-06-04T14:11:46;99423.75;;;34.25
72903;BMP280;61047;43.282;28.014;2023-06-04T14:14:17;99425.75;;;34.01
72903;BMP280;61047;43.282;28.014;2023-06-04T14:16:44;99440.50;;;33.86
