sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26977;SDS011;56314;48.088;11.642;2023-06-04T00:01:51;6.65;;;4.18;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:04:16;5.78;;;3.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:06:41;5.25;;;4.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:09:07;8.90;;;3.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:11:32;9.48;;;4.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:13:59;6.82;;;4.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:16:25;7.90;;;4.35;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:18:50;5.88;;;4.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:21:15;5.18;;;4.13;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:23:41;5.47;;;3.95;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:26:07;6.63;;;3.92;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:28:32;6.78;;;3.85;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:30:57;7.47;;;4.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:33:23;5.65;;;4.07;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:35:48;6.10;;;3.55;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:38:13;9.38;;;4.28;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:40:39;6.97;;;3.85;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:43:04;6.32;;;3.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:45:30;6.78;;;4.00;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:47:56;4.88;;;3.78;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:50:21;6.75;;;3.88;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:52:48;6.22;;;3.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:55:15;5.57;;;3.85;;
26977;SDS011;56314;48.088;11.642;2023-06-04T00:57:42;3.35;;;3.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:00:08;4.72;;;3.67;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:02:35;4.40;;;3.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:07:54;5.32;;;3.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:10:21;5.55;;;3.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:12:47;5.10;;;3.38;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:15:12;3.70;;;3.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:17:41;6.35;;;3.35;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:25:12;6.50;;;3.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:27:44;11.48;;;3.63;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:30:14;3.83;;;3.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:32:39;6.88;;;3.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:35:07;5.32;;;4.13;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:37:36;4.22;;;3.35;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:40:02;6.20;;;3.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:42:27;5.45;;;3.03;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:44:53;4.63;;;3.28;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:47:18;4.50;;;3.30;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:49:43;6.03;;;3.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:52:09;4.85;;;3.08;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:54:35;3.53;;;3.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:57:03;4.55;;;3.20;;
26977;SDS011;56314;48.088;11.642;2023-06-04T01:59:28;4.75;;;3.45;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:01:54;3.97;;;3.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:04:19;5.07;;;3.67;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:06:46;4.93;;;3.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:09:11;7.13;;;3.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:11:36;4.88;;;3.63;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:14:02;4.28;;;3.42;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:16:27;4.15;;;3.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:18:52;5.82;;;3.45;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:21:18;4.65;;;3.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:23:43;5.90;;;3.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:26:09;5.35;;;3.97;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:28:34;7.60;;;3.25;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:30:59;4.32;;;3.25;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:33:25;5.68;;;3.78;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:35:50;4.30;;;3.42;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:38:15;4.32;;;3.63;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:40:42;4.88;;;4.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:43:08;3.63;;;3.33;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:45:33;5.63;;;3.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:47:58;5.85;;;3.83;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:50:24;5.93;;;3.95;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:52:49;5.15;;;4.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:55:15;5.43;;;4.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T02:57:40;6.70;;;4.07;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:00:07;6.57;;;4.35;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:02:37;7.32;;;4.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:05:13;6.90;;;4.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:07:40;6.88;;;5.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:10:08;5.60;;;4.35;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:12:35;7.13;;;4.32;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:15:01;9.07;;;4.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:17:27;8.50;;;4.72;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:19:52;6.50;;;4.78;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:22:18;6.28;;;4.63;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:24:43;6.80;;;4.63;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:27:09;5.57;;;4.55;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:29:36;4.57;;;4.03;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:32:02;7.20;;;4.55;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:34:28;5.32;;;4.68;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:36:56;5.25;;;4.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:39:22;5.43;;;4.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:41:48;7.00;;;4.68;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:44:14;6.38;;;4.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:46:40;6.88;;;4.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:49:06;8.35;;;4.85;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:51:32;7.57;;;5.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:53:57;7.07;;;5.07;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:56:23;7.78;;;4.68;;
26977;SDS011;56314;48.088;11.642;2023-06-04T03:58:49;5.88;;;4.68;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:01:15;6.25;;;4.72;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:03:42;7.85;;;4.72;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:06:09;6.78;;;5.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:08:35;7.10;;;5.00;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:11:00;7.10;;;4.88;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:13:26;6.95;;;4.88;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:15:51;7.35;;;4.97;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:18:18;11.27;;;4.78;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:20:45;6.85;;;4.93;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:23:11;7.93;;;4.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:25:37;8.05;;;4.78;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:28:02;5.63;;;4.78;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:30:31;8.25;;;4.93;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:32:59;8.13;;;5.43;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:35:24;6.93;;;4.68;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:37:50;6.88;;;5.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:40:16;6.53;;;4.85;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:42:41;6.38;;;4.43;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:45:07;6.40;;;4.78;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:47:33;6.55;;;4.25;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:49:58;6.38;;;4.25;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:52:24;5.53;;;4.38;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:54:49;6.95;;;4.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:57:15;4.85;;;3.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T04:59:40;5.03;;;3.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:02:05;4.68;;;4.03;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:04:30;3.22;;;2.92;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:06:56;4.10;;;3.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:09:21;3.15;;;2.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:11:46;3.95;;;3.13;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:14:12;3.65;;;2.92;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:16:37;3.13;;;2.58;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:19:05;3.65;;;2.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:21:31;2.58;;;2.33;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:23:56;3.75;;;2.58;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:26:22;2.13;;;1.92;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:28:50;3.58;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:31:16;5.93;;;2.38;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:33:43;3.30;;;2.33;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:36:09;3.90;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:38:34;5.28;;;2.38;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:41:00;2.60;;;2.13;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:43:26;4.95;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:45:52;2.30;;;2.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:48:17;3.38;;;2.30;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:50:43;3.72;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:53:09;2.75;;;2.20;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:55:34;3.10;;;2.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T05:57:59;3.50;;;2.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:00:25;2.50;;;2.13;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:02:50;4.55;;;2.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:05:17;4.50;;;2.47;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:07:44;3.58;;;2.72;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:10:09;2.80;;;2.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:12:35;3.35;;;2.63;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:15:00;5.32;;;2.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:17:26;2.63;;;1.85;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:19:54;5.43;;;2.87;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:22:20;3.00;;;2.67;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:24:46;3.80;;;2.35;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:27:13;5.53;;;2.67;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:29:40;3.90;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:32:05;3.92;;;2.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:34:31;2.22;;;2.03;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:36:56;2.70;;;2.38;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:39:22;4.78;;;3.17;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:41:47;2.63;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:44:13;3.53;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:46:38;2.38;;;2.13;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:49:03;2.55;;;2.28;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:51:29;2.97;;;2.45;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:53:55;2.15;;;1.95;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:56:20;4.85;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T06:58:45;3.38;;;2.45;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:01:12;2.58;;;2.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:03:37;2.72;;;2.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:06:04;2.42;;;2.15;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:08:30;3.05;;;2.35;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:10:57;2.83;;;2.33;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:13:23;2.88;;;2.25;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:15:48;3.30;;;2.30;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:18:13;3.45;;;2.45;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:20:39;2.55;;;2.03;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:23:05;6.60;;;5.25;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:25:31;5.38;;;2.58;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:27:57;2.97;;;2.17;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:30:23;2.33;;;2.13;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:32:51;3.58;;;2.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:35:16;2.30;;;2.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:37:42;3.58;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:40:13;4.72;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:42:39;2.60;;;2.33;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:45:05;2.55;;;2.08;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:47:31;3.33;;;2.42;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:49:56;3.63;;;2.63;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:52:21;4.97;;;2.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:54:47;3.75;;;2.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:57:13;4.32;;;2.92;;
26977;SDS011;56314;48.088;11.642;2023-06-04T07:59:38;4.35;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:02:03;3.25;;;2.95;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:04:29;3.65;;;2.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:06:54;2.92;;;2.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:09:20;4.00;;;2.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:11:45;2.72;;;2.45;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:14:11;2.88;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:16:37;2.55;;;2.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:19:03;2.78;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:21:29;4.13;;;2.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:23:54;5.05;;;2.35;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:26:20;4.13;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:28:49;2.70;;;2.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:31:15;3.08;;;2.45;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:33:41;5.20;;;2.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:36:07;5.30;;;2.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:38:32;3.40;;;2.30;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:41:01;2.78;;;2.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:43:32;2.70;;;2.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:45:59;3.05;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:48:31;5.07;;;2.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:50:57;2.78;;;2.28;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:53:26;3.85;;;2.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:55:52;5.72;;;2.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T08:58:18;2.75;;;2.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:00:45;2.25;;;2.00;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:03:10;2.72;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:05:38;4.03;;;2.30;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:08:04;2.83;;;2.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:10:36;4.28;;;2.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:13:03;3.50;;;2.15;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:15:31;2.97;;;2.42;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:17:56;3.80;;;2.30;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:20:22;2.30;;;1.90;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:22:48;4.28;;;2.42;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:27:50;2.30;;;2.10;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:30:15;2.60;;;2.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:32:41;2.08;;;1.88;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:35:10;5.93;;;2.20;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:37:38;4.07;;;2.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:40:04;2.28;;;2.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:42:40;3.03;;;2.45;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:45:09;6.93;;;2.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:47:42;4.18;;;2.28;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:50:09;2.22;;;2.03;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:52:36;3.22;;;1.92;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:55:02;3.20;;;2.30;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:57:29;3.13;;;2.15;;
26977;SDS011;56314;48.088;11.642;2023-06-04T09:59:57;3.63;;;2.38;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:02:24;2.78;;;2.30;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:04:54;3.90;;;2.47;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:07:24;3.55;;;2.00;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:09:50;2.67;;;2.30;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:12:18;3.33;;;2.38;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:17:21;3.90;;;2.17;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:19:48;3.80;;;2.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:22:17;2.67;;;2.13;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:24:43;3.50;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:27:08;3.30;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:29:37;3.85;;;2.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:32:03;3.58;;;2.83;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:34:29;3.47;;;2.90;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:36:55;2.33;;;2.13;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:39:31;2.90;;;2.65;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:42:00;6.35;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:44:27;3.47;;;2.38;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:46:54;4.07;;;2.20;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:49:26;3.65;;;2.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:51:53;2.53;;;2.33;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:54:28;3.35;;;2.55;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:56:53;3.60;;;2.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T10:59:19;4.20;;;2.55;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:01:45;3.10;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:07:10;3.22;;;2.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:09:34;4.70;;;2.67;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:12:01;4.18;;;2.58;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:14:29;3.55;;;2.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:16:54;4.28;;;2.53;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:19:20;5.93;;;2.57;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:21:45;3.00;;;2.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:24:12;2.17;;;2.00;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:26:37;4.53;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:29:07;2.75;;;2.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:31:45;3.67;;;2.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:34:25;3.30;;;2.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:36:55;2.55;;;2.35;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:39:33;3.15;;;2.58;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:42:03;2.42;;;2.22;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:44:30;3.80;;;2.90;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:46:55;3.75;;;2.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:49:20;3.25;;;2.83;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:51:49;3.70;;;2.58;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:54:16;4.03;;;2.33;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:56:43;3.30;;;2.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T11:59:09;3.03;;;2.47;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:01:39;2.53;;;2.33;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:04:14;4.55;;;2.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:06:54;3.17;;;2.55;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:09:24;4.28;;;2.65;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:11:59;3.63;;;2.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:14:29;5.90;;;2.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:19:21;3.10;;;2.75;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:21:46;3.65;;;2.50;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:24:23;3.08;;;2.47;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:26:49;4.50;;;2.60;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:29:14;2.63;;;2.33;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:31:41;5.07;;;3.00;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:34:08;3.88;;;2.70;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:36:33;4.05;;;2.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:39:00;4.45;;;2.67;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:41:27;3.22;;;2.90;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:43:53;3.00;;;2.67;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:46:19;2.70;;;2.47;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:48:45;3.17;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:51:10;4.18;;;2.80;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:53:39;4.30;;;2.63;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:56:05;4.75;;;2.90;;
26977;SDS011;56314;48.088;11.642;2023-06-04T12:58:31;3.95;;;2.90;;
26977;SDS011;56314;48.088;11.642;2023-06-04T13:00:57;3.72;;;2.45;;
26977;SDS011;56314;48.088;11.642;2023-06-04T13:03:22;2.88;;;2.40;;
26977;SDS011;56314;48.088;11.642;2023-06-04T13:05:47;3.67;;;3.05;;
26977;SDS011;56314;48.088;11.642;2023-06-04T13:08:13;3.97;;;2.88;;
26977;SDS011;56314;48.088;11.642;2023-06-04T13:10:39;2.78;;;2.55;;
26977;SDS011;56314;48.088;11.642;2023-06-04T13:13:04;3.38;;;2.60;;
