sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:01:10;57.91;48.14;66.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:03:36;57.26;48.10;69.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:06:02;57.61;48.36;67.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:08:27;62.69;48.63;70.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:10:53;60.89;48.50;67.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:13:18;59.82;48.31;67.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:15:44;52.90;48.00;65.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:18:09;53.11;48.02;66.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:20:36;53.10;47.40;64.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:23:02;53.57;47.51;62.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:25:28;53.84;47.97;64.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:27:53;60.39;48.48;69.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:30:19;61.55;52.09;66.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:32:45;62.60;49.64;70.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:35:12;54.96;47.88;65.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:37:38;56.29;48.03;65.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:40:05;54.72;48.20;65.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:42:31;57.69;47.26;67.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:44:57;61.54;47.84;73.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:47:24;53.37;47.49;66.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:49:50;51.47;47.46;61.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:52:17;55.74;47.65;64.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:54:43;57.38;51.81;66.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:57:09;58.45;50.72;65.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T00:59:38;56.25;48.69;61.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:02:11;55.12;48.74;63.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:05:03;56.23;49.19;66.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:07:35;56.60;46.87;67.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:10:02;52.93;46.63;63.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:12:27;55.85;48.67;66.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:14:53;51.35;47.08;67.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:17:31;51.40;46.86;63.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:20:31;50.76;47.15;60.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:26:03;53.72;48.22;62.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:28:33;55.03;48.23;63.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:31:00;54.22;47.47;65.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:33:27;53.79;47.65;61.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:35:53;55.61;48.56;65.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:38:19;54.61;48.71;60.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:40:46;56.47;48.97;63.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:43:11;58.97;47.36;66.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:45:37;59.18;49.95;64.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:48:04;60.63;48.71;65.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:50:31;55.37;46.94;62.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:52:57;55.11;47.52;61.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:55:23;56.52;47.61;67.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T01:57:51;53.08;47.88;58.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:00:17;53.26;47.84;61.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:02:46;53.13;47.27;63.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:05:14;54.18;48.14;63.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:07:43;52.20;47.23;61.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:10:16;53.02;48.49;58.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:12:58;52.51;47.95;57.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:15:25;53.39;48.37;60.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:18:14;55.90;48.85;62.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:20:47;56.81;48.09;67.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:23:15;52.02;47.42;60.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:25:41;51.68;47.52;60.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:28:10;55.59;48.37;62.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:30:36;57.25;48.26;64.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:33:02;54.04;48.27;60.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:35:30;58.66;54.08;65.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:37:56;59.03;52.76;63.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:40:26;56.81;51.14;62.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:42:53;54.66;50.46;61.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:45:19;55.40;51.75;61.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:47:45;56.59;51.89;63.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:50:12;57.33;52.56;62.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:52:38;57.36;52.88;61.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:55:07;57.68;53.09;61.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:57:33;58.74;53.81;63.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T02:59:59;57.56;52.47;63.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:02:25;57.20;52.76;62.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:04:51;54.13;51.25;58.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:07:17;54.59;50.89;59.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:09:48;55.18;52.21;60.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:12:14;55.24;51.84;61.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:14:40;55.88;52.37;63.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:17:06;54.93;51.77;58.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:19:41;57.36;53.61;64.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:22:08;56.42;52.53;60.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:24:37;54.87;51.58;60.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:27:04;54.60;50.55;58.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:29:31;55.71;50.54;67.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:31:57;56.13;52.37;65.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:34:23;55.09;52.17;58.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:36:54;56.18;51.75;60.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:39:21;54.61;49.76;60.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:41:47;54.98;51.68;58.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:44:14;55.13;51.84;60.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:46:41;55.06;50.83;59.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:49:09;54.12;50.45;57.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:51:35;53.87;47.42;59.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:54:02;50.69;47.46;55.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:56:27;52.55;46.97;62.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T03:58:54;55.64;47.03;62.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:01:19;54.43;47.21;61.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:03:45;55.65;48.81;66.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:06:14;51.04;47.43;57.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:08:40;51.29;46.82;61.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:11:08;51.24;46.58;58.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:13:33;52.05;48.06;59.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:15:59;50.77;46.99;57.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:18:25;53.99;47.65;66.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:20:51;52.83;47.42;61.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:23:16;50.67;46.60;57.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:25:45;51.87;47.03;58.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:28:11;49.88;46.94;54.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:30:37;53.16;47.47;58.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:33:03;56.67;49.21;59.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:35:32;53.95;46.65;60.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:38:01;50.08;47.12;55.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:40:30;50.88;47.54;59.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:42:56;50.12;46.35;54.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:45:21;48.89;46.19;56.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:47:47;48.59;46.39;53.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:50:13;49.19;46.64;56.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:52:38;51.15;46.39;65.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:55:05;49.68;46.14;57.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:57:30;49.18;46.43;64.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T04:59:56;49.80;46.36;56.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:02:21;49.59;46.41;54.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:04:47;49.34;46.93;57.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:07:12;49.11;47.07;56.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:09:38;51.03;48.06;58.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:12:04;51.00;47.66;54.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:14:29;51.20;47.47;58.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:16:55;51.41;48.01;56.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:19:23;51.00;47.10;61.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:21:50;51.27;46.92;61.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:24:16;53.28;47.12;61.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:26:41;50.65;46.42;60.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:29:07;51.03;46.35;60.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:31:33;50.69;47.05;60.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:34:02;51.37;47.85;58.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:36:30;50.25;47.47;57.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:38:56;50.80;47.16;55.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:41:26;51.50;47.04;60.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:43:53;51.59;48.10;56.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:46:18;51.39;48.36;57.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:48:45;51.02;47.63;56.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:51:13;49.77;46.62;60.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:53:39;49.28;46.76;58.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:56:05;51.11;46.87;59.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T05:58:33;49.90;47.30;54.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:01:02;51.52;46.71;66.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:03:28;52.84;47.67;59.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:05:54;53.97;49.22;60.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:08:21;53.94;50.14;59.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:10:46;53.40;48.89;61.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:13:12;59.33;50.06;67.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:15:38;62.16;50.50;70.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:18:04;60.74;51.21;70.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:20:29;59.46;53.72;64.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:22:55;59.36;53.29;68.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:25:20;60.69;53.09;71.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:27:46;58.11;51.56;65.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:30:13;57.38;51.21;64.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:32:39;56.74;50.17;71.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:35:05;58.23;50.85;65.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:37:32;59.47;51.43;70.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:39:57;61.85;51.17;73.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:42:23;55.27;50.45;67.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:44:48;57.24;52.19;67.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:47:14;58.35;51.89;73.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:49:40;61.55;51.95;68.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:52:06;61.29;52.63;71.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:54:31;58.03;51.08;65.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:56:57;57.65;50.29;66.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T06:59:23;57.98;49.47;67.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:01:49;60.45;49.69;70.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:04:15;61.09;52.97;70.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:06:41;59.05;51.35;70.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:09:07;61.79;51.55;73.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:11:33;59.79;52.78;68.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:13:59;62.73;54.16;72.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:16:28;65.13;58.78;71.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:18:53;64.21;57.50;74.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:21:19;62.47;57.30;68.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:23:47;64.04;57.69;72.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:26:15;64.75;57.45;71.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:28:41;63.92;56.06;73.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:31:07;63.11;57.73;71.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:33:33;65.13;57.95;70.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:35:59;66.02;59.23;72.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:38:25;64.19;58.54;71.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:40:52;63.96;56.51;79.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:43:17;63.97;57.35;75.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:45:43;68.57;60.46;77.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:48:11;72.63;59.99;80.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:50:37;72.79;61.05;78.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:53:03;70.58;60.03;82.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:55:28;67.18;58.73;79.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T07:57:54;70.56;57.86;82.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:00:20;71.16;59.04;84.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:02:45;74.81;61.94;83.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:05:11;69.62;60.15;80.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:07:40;69.17;58.71;80.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:10:06;65.17;58.23;74.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:12:32;66.02;58.52;74.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:14:57;70.70;58.09;85.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:17:23;68.31;57.79;74.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:19:49;64.86;53.25;75.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:22:15;67.17;57.76;80.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:24:41;66.51;54.81;76.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:27:06;64.56;55.06;73.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:29:34;65.15;56.81;72.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:32:05;63.89;56.12;74.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:34:31;66.32;56.41;76.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:36:56;74.54;55.57;87.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:39:22;64.10;58.24;77.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:42:01;66.21;57.74;77.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:44:30;65.70;58.12;77.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:47:04;64.35;56.50;73.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:49:36;69.29;56.96;78.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:52:02;64.80;59.10;71.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:54:29;65.94;57.92;73.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:56:57;65.43;57.92;73.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T08:59:23;65.05;57.93;76.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:01:55;62.29;53.92;80.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:04:21;64.08;53.30;77.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:06:48;65.80;54.61;76.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:09:15;69.84;56.16;78.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:11:52;64.66;56.82;71.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:14:19;64.62;59.59;73.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:16:53;66.85;56.59;75.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:19:22;64.62;57.05;73.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:24:21;64.90;55.48;74.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:26:48;64.93;56.32;75.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:29:14;62.72;53.60;70.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:31:43;63.41;54.93;74.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:34:09;60.26;52.98;67.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:36:36;63.88;56.30;78.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:39:03;62.30;55.86;70.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:41:30;65.63;58.03;73.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:44:03;63.75;57.07;71.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:46:29;64.39;57.98;74.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:49:04;69.63;56.53;82.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:51:31;66.74;56.60;80.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:54:00;64.13;55.59;73.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:56:27;61.94;55.22;70.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T09:58:59;62.48;57.25;67.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:01:29;65.66;55.53;77.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:04:03;68.82;57.65;77.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:06:34;72.64;58.61;79.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:09:07;63.87;55.81;72.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:11:38;61.55;54.79;68.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:14:21;61.75;56.10;74.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:16:53;64.41;57.99;69.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:19:19;64.08;58.99;69.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:21:45;63.47;58.21;68.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:24:14;64.35;59.11;69.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:26:42;63.79;54.11;74.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:29:08;61.33;54.11;73.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:31:37;63.26;53.63;72.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:34:02;68.22;54.93;82.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:36:28;64.45;54.68;76.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:38:55;66.30;53.39;77.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:41:22;66.45;55.56;75.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:43:50;77.61;56.51;84.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:46:20;66.04;56.80;76.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:48:53;68.89;58.74;79.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:51:30;65.85;55.28;79.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:54:01;66.03;54.53;73.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:56:34;60.62;52.24;74.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T10:59:17;58.96;53.05;68.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:01:44;59.63;53.03;69.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:04:25;59.85;51.65;66.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:07:06;61.13;51.44;69.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:09:48;60.79;54.64;71.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:12:14;61.96;54.85;72.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:14:39;62.16;51.62;74.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:17:14;67.89;50.67;75.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:19:40;59.49;52.55;69.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:22:05;56.67;51.72;72.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:24:32;56.83;51.09;67.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:26:58;65.15;51.80;73.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-04T11:29:28;68.07;56.39;73.65;;
