sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:00:14;9.23;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:03:00;6.80;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:05:45;7.70;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:08:30;8.23;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:11:16;6.73;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:14:01;6.87;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:16:47;8.23;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:19:32;7.63;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:22:19;6.20;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:25:04;8.10;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:27:49;6.87;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:30:34;6.53;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:33:20;7.57;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:36:05;8.13;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:38:51;6.37;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:41:36;6.70;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:44:21;5.80;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:47:13;7.60;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:50:00;6.40;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:52:45;5.40;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:55:31;7.17;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T00:58:17;5.70;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:01:02;6.83;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:03:51;5.07;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:06:41;4.77;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:09:29;6.70;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:12:16;5.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:15:01;4.27;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:17:48;6.87;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:20:40;4.67;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:23:34;5.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:26:34;5.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:29:20;5.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:32:05;4.50;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:34:51;5.50;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:37:36;5.40;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:40:22;4.83;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:43:07;4.87;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:45:53;5.67;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:48:39;4.33;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:51:26;6.30;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:54:11;3.83;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:56:56;4.17;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T01:59:41;4.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:02:27;4.07;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:05:12;4.37;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:07:57;3.77;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:10:47;4.10;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:13:33;5.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:16:19;2.73;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:19:04;2.80;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:21:49;3.93;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:24:35;3.73;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:27:21;4.57;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:30:07;4.43;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:32:52;3.67;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:35:40;3.73;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:38:26;4.37;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:41:11;3.77;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:43:56;3.17;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:46:43;3.03;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:49:28;2.27;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:52:14;3.30;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:54:59;3.67;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T02:57:44;3.13;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:00:30;3.27;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:03:15;2.43;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:06:01;4.37;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:08:50;3.80;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:11:36;3.00;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:14:21;2.57;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:17:08;3.00;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:19:55;3.30;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:22:41;5.17;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:25:26;2.77;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:28:12;2.77;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:30:58;3.60;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:33:44;3.00;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:36:30;3.27;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:39:24;4.50;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:42:10;3.27;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:44:56;3.90;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:47:43;3.07;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:50:29;4.37;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:53:15;5.70;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:56:01;5.17;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T03:58:47;3.00;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:01:33;6.27;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:04:20;2.93;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:07:05;5.40;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:09:52;4.17;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:12:37;3.10;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:15:24;2.17;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:18:10;3.83;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:20:57;2.13;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:23:44;5.40;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:26:30;5.40;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:29:16;3.40;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:32:02;9.50;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:34:58;4.60;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:37:52;4.97;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:40:39;3.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:43:30;4.03;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:46:19;5.82;;2.08;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:49:05;6.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:51:50;4.63;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:54:36;5.87;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T04:57:22;5.70;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:00:10;3.53;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:02:59;6.00;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:05:45;4.53;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:08:31;4.83;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:11:16;6.17;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:14:03;2.93;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:16:49;7.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:19:35;3.00;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:22:22;6.53;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:25:08;3.80;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:27:58;5.53;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:30:43;5.17;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:33:30;6.67;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:36:20;5.53;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:39:11;6.23;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:42:12;8.03;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:45:00;3.27;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:47:46;4.37;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:50:32;6.57;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:53:18;8.33;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:56:06;4.17;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T05:58:51;4.40;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:01:40;4.53;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:04:25;3.20;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:07:11;3.97;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:09:57;2.50;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:12:42;4.27;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:15:28;2.83;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:18:14;3.30;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:21:00;3.90;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:23:46;2.10;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:26:32;4.17;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:29:18;8.07;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:32:06;3.80;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:34:51;4.27;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:37:36;3.17;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:40:27;3.47;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:43:12;2.77;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:45:58;3.93;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:48:43;3.70;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:51:30;4.73;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:54:16;2.80;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:57:01;4.13;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T06:59:48;6.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:02:33;3.57;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:05:19;2.97;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:08:05;4.80;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:10:50;2.80;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:13:36;5.63;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:16:22;8.10;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:19:07;7.20;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:21:53;4.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:24:40;4.87;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:27:25;3.80;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:30:11;5.03;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:32:57;3.53;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:35:43;5.73;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:38:28;10.23;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:41:13;4.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:43:59;4.40;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:46:44;4.80;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:49:29;2.50;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:52:15;3.53;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:55:00;9.37;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T07:57:46;4.40;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:00:32;3.73;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:03:17;8.97;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:06:06;3.53;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:08:51;4.07;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:11:36;5.47;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:14:21;4.20;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:17:08;4.83;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:19:55;6.00;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:22:41;4.10;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:25:27;4.47;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:28:15;2.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:31:01;3.50;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:33:46;4.00;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:36:32;2.67;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:39:20;7.23;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:42:09;4.03;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:45:09;1.73;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:47:59;3.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:50:45;2.53;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:53:34;7.77;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:56:20;3.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T08:59:10;10.93;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:01:56;5.70;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:04:43;6.67;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:07:29;4.07;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:10:17;4.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:13:06;6.57;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:16:02;4.77;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:18:49;3.47;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:21:45;9.57;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:24:45;3.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:27:38;2.13;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:30:25;4.97;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:33:10;1.93;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:35:57;4.10;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:38:43;7.13;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:41:32;2.40;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:44:17;3.50;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:47:03;5.43;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:49:49;3.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:52:36;4.30;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:55:22;5.00;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T09:58:08;6.63;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:00:57;3.70;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:03:49;3.57;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:06:38;4.93;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:09:24;2.97;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:12:13;3.23;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:15:05;2.57;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:17:56;5.20;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:20:42;4.90;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:23:27;4.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:26:14;3.40;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:29:00;2.03;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:31:47;8.03;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:34:32;7.03;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:37:18;3.13;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:40:09;2.87;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:42:55;3.60;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:45:40;3.20;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:48:26;7.27;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:51:11;8.20;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:53:57;3.20;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:56:44;6.60;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T10:59:29;3.13;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:02:15;5.17;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:05:01;5.20;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:07:50;9.03;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:10:45;16.00;;12.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:13:30;35.20;;22.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:16:17;40.47;;25.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:19:04;55.13;;35.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:21:50;96.53;;53.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:24:36;94.00;;56.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:27:21;128.80;;84.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:30:20;170.00;;106.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:33:06;155.87;;104.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:35:51;206.63;;141.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:38:37;135.63;;91.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:41:22;120.87;;76.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:44:08;109.70;;71.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:46:55;108.17;;71.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:49:40;149.77;;103.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:52:28;122.90;;86.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:55:13;105.00;;69.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T11:57:59;87.53;;64.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T12:00:45;93.20;;59.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T12:03:38;83.07;;54.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T12:06:24;83.40;;57.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T12:09:10;86.17;;59.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T12:12:08;88.67;;59.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T12:14:57;67.20;;46.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T12:17:52;70.40;;50.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T12:20:40;58.80;;40.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-04T12:23:27;46.30;;32.57;;;;;;;
