sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:01:05;42.86;42.09;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:03:51;42.86;41.96;48.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:06:36;42.86;42.09;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:09:20;42.86;42.03;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:12:04;42.87;42.09;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:14:48;42.87;42.03;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:17:32;42.87;42.09;53.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:20:19;42.86;42.16;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:23:03;42.86;42.00;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:25:46;42.85;42.03;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:28:32;42.88;42.09;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:31:16;42.88;42.03;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:33:59;42.86;42.22;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:36:46;42.87;42.06;49.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:39:29;42.93;41.89;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:42:15;42.98;41.89;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:44:59;43.04;42.03;53.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:47:43;42.85;42.06;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:50:26;42.86;42.16;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:53:14;42.86;42.09;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:55:57;42.87;42.09;48.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T00:58:42;42.86;42.09;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:01:45;42.87;42.13;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:04:39;42.87;42.09;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:07:27;42.86;42.09;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:10:14;42.86;42.19;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:12:58;42.86;42.09;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:15:42;42.86;42.06;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:18:28;42.86;42.09;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:21:14;42.87;42.09;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:24:01;42.86;42.16;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:26:53;42.90;42.09;48.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:29:38;42.86;42.06;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:32:21;42.86;42.09;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:35:08;42.86;42.16;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:37:52;42.86;42.03;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:40:36;42.86;42.09;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:43:24;42.87;42.13;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:46:08;42.87;42.09;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:48:52;43.30;42.09;61.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:51:35;43.04;38.67;46.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:54:19;42.85;38.37;57.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:57:04;42.73;41.30;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T01:59:51;42.74;41.89;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:02:36;42.73;41.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:05:22;42.74;42.03;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:08:06;42.73;42.09;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:10:49;42.74;42.03;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:13:34;42.74;41.96;43.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:16:20;42.73;41.96;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:19:04;42.74;42.06;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:21:48;42.71;41.46;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:24:32;42.66;41.68;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:27:16;42.70;41.82;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:30:01;42.74;41.96;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:32:47;42.73;42.03;44.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:35:32;42.73;41.89;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:38:16;42.73;42.03;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:40:59;42.73;41.82;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:43:44;42.72;41.82;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:46:28;42.72;41.96;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:49:14;42.72;41.96;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:51:58;42.72;42.00;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:54:42;42.73;42.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T02:57:25;42.73;42.09;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:00:11;42.72;41.96;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:02:55;42.72;41.94;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:05:45;42.72;41.82;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:08:30;42.73;41.88;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:11:14;42.65;41.22;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:14:00;42.68;41.61;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:16:43;42.67;41.61;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:19:27;42.68;41.61;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:22:14;42.68;41.55;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:24:58;42.71;41.75;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:27:42;42.74;42.03;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:30:26;42.74;41.96;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:33:13;42.74;41.96;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:35:57;42.74;42.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:38:45;42.74;41.96;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:41:29;42.74;41.96;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:44:13;42.84;42.03;59.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:46:59;42.74;41.96;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:49:43;42.74;42.00;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:52:26;43.15;39.58;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:55:15;42.91;42.16;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T03:58:00;42.97;42.09;51.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:00:44;42.89;42.09;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:03:28;42.89;42.03;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:06:14;42.89;42.13;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:08:58;42.97;42.03;51.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:11:45;42.89;42.22;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:14:29;42.90;42.13;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:17:14;42.95;42.09;52.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:19:58;42.90;42.16;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:22:42;42.90;42.09;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:25:27;42.90;42.09;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:28:17;42.90;42.16;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:33:49;42.91;42.06;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:36:34;43.05;42.03;58.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:39:24;43.02;42.09;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:42:11;42.97;42.16;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:44:57;43.00;42.03;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:47:42;42.92;42.16;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:50:26;42.91;42.16;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:53:12;42.90;42.09;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:55:57;42.89;39.81;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T04:58:41;42.91;41.89;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:01:28;42.92;42.09;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:04:12;42.90;42.03;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:06:56;42.91;42.22;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:09:40;42.91;41.48;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:12:26;42.89;42.03;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:15:10;42.90;42.16;48.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:17:58;42.93;42.03;50.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:20:45;42.91;41.96;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:23:30;42.89;42.16;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:26:15;42.90;42.03;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:28:59;42.90;42.16;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:31:48;49.69;42.22;79.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:34:36;43.01;41.89;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:37:21;43.01;42.09;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:40:07;42.92;42.16;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:42:51;42.93;42.13;48.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:45:35;45.37;39.46;65.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:48:19;43.29;41.30;67.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:51:05;43.95;39.99;63.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:53:51;42.99;40.33;57.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:56:35;45.20;38.52;72.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T05:59:19;44.55;38.81;69.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:02:03;43.23;41.06;62.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:04:48;43.16;41.68;62.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:07:34;42.85;42.09;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:10:18;42.90;41.96;56.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:13:02;43.06;39.92;62.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:15:47;42.92;41.75;54.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:18:31;43.12;41.96;53.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:21:15;42.88;41.96;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:24:02;43.12;41.38;58.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:26:47;42.97;41.75;51.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:29:31;42.86;42.16;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:32:15;42.86;42.09;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:34:59;42.86;40.89;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:37:43;42.82;41.22;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:40:29;42.81;41.53;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:43:13;42.85;41.82;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:45:57;42.85;41.89;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:48:41;42.85;42.09;45.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:51:25;42.86;42.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:54:09;42.86;42.16;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:56:56;42.86;41.96;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T06:59:39;42.85;42.13;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:02:23;42.86;41.96;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:05:07;42.86;42.09;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:07:51;42.86;42.09;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:10:36;42.89;41.89;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:13:22;42.92;41.75;53.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:16:06;43.03;41.61;52.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:18:50;42.88;41.48;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:21:34;42.86;42.09;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:24:17;42.87;42.06;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:27:01;42.82;40.80;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:29:47;42.83;41.06;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:32:31;51.74;39.92;80.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:35:15;44.93;38.37;67.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:38:00;45.24;38.21;74.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:40:45;49.82;39.08;80.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:43:29;42.87;37.70;59.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:46:15;48.31;38.37;77.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:48:59;45.86;35.94;75.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:51:43;45.11;38.37;68.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:54:27;42.97;42.16;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:57:12;48.54;41.06;78.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T07:59:55;46.41;37.88;73.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:02:42;42.98;42.16;47.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:05:26;45.33;40.53;71.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:08:10;46.74;39.92;75.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:10:54;42.99;41.53;58.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:13:39;42.95;41.96;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:16:22;42.94;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:19:09;42.94;42.22;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:21:53;42.94;41.53;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:24:37;42.95;40.89;48.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:27:21;42.99;42.16;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:30:07;43.05;42.22;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:32:51;42.97;42.22;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:35:38;42.95;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:38:22;43.01;42.22;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:41:24;42.95;42.22;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:44:10;42.97;42.29;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:47:03;42.96;42.22;49.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:49:50;42.96;42.16;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:52:38;42.97;42.16;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:55:23;43.27;41.61;60.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T08:58:09;47.14;41.38;75.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:00:55;51.11;39.34;81.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:03:40;43.31;40.03;57.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:06:25;43.29;42.22;61.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:09:14;45.67;39.70;75.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:12:03;49.89;39.58;82.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:14:48;43.04;41.61;53.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:17:32;43.03;42.03;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:20:20;43.17;40.80;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:23:12;43.36;41.61;56.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:26:08;42.98;42.16;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:28:52;43.22;42.16;53.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:31:39;42.98;42.24;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:34:27;42.97;42.13;49.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:37:15;42.97;42.16;53.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:39:59;42.98;42.22;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:42:49;42.96;42.24;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:45:35;42.96;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:48:20;43.04;42.03;49.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:51:09;43.86;40.80;56.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:53:55;45.12;41.75;66.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:56:40;43.29;41.53;56.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T09:59:29;43.96;41.96;61.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:02:20;43.84;41.82;60.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:05:06;43.23;41.68;56.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:07:57;42.90;41.68;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:10:45;43.43;40.98;57.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:13:37;43.02;39.46;59.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:16:26;44.83;39.70;73.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:19:12;42.93;41.38;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:21:56;42.95;41.53;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:24:40;42.94;41.82;52.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:27:24;42.96;41.68;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:30:10;42.96;41.68;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:32:57;42.97;41.61;54.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:35:41;42.94;41.46;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:38:26;42.93;41.53;49.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:41:14;42.96;41.68;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:44:01;43.54;38.37;59.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:46:45;42.90;41.53;49.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:49:32;42.93;41.82;59.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:52:16;42.90;39.81;52.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:55:04;42.91;41.89;51.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T10:57:53;42.85;41.81;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:00:40;42.86;41.14;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:03:35;42.85;39.81;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:06:23;42.84;41.61;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:09:14;42.84;39.81;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:12:00;47.59;39.46;69.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:14:54;52.94;41.22;75.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:17:48;47.31;40.98;64.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:20:33;43.45;41.68;57.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:23:19;43.87;41.75;56.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:26:03;42.91;41.68;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:28:49;42.94;39.08;52.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:31:41;43.19;38.37;57.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:34:28;42.85;40.62;53.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:37:12;42.89;40.13;54.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:39:59;42.90;41.68;56.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:42:47;42.86;41.53;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:45:31;42.90;41.53;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:48:16;42.85;41.30;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:51:06;43.19;40.53;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:53:52;43.25;40.63;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:56:39;43.24;41.68;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T11:59:24;43.25;40.98;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:02:08;43.23;42.09;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:04:52;43.25;42.03;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:07:36;43.17;42.16;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:10:21;43.14;42.29;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:13:10;43.31;42.09;49.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:15:54;43.22;42.16;54.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:18:38;43.57;42.13;56.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:21:24;43.70;42.29;61.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:24:12;43.19;42.16;56.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:27:05;43.56;42.00;58.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:30:00;43.44;42.03;58.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:32:44;43.15;41.61;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:35:28;43.15;41.96;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:38:11;43.14;42.03;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:40:55;44.25;39.81;63.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:43:39;43.17;41.06;53.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:46:26;43.15;40.71;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-04T12:49:09;43.24;41.89;52.94;;
