sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-06-04T00:00:06;2.1;2.1;2.1;2.0;;;;3.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:02:38;2.0;2.0;2.0;1.9;;;;3.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:05:12;2.2;2.2;2.2;2.1;;;;3.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:07:45;1.9;1.9;1.9;1.8;;;;3.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:10:15;1.8;1.8;1.8;1.7;;;;3.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:12:55;1.8;1.8;1.8;1.7;;;;4.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:15:34;2.1;2.1;2.1;2.0;;;;4.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:18:07;2.1;2.1;2.1;2.0;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:20:44;2.2;2.2;2.1;2.0;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:23:13;2.2;2.2;2.2;2.0;;;;4.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:25:54;2.1;2.1;2.1;2.0;;;;4.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:28:39;2.3;2.3;2.3;2.2;;;;4.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:31:10;1.8;1.8;1.8;1.7;;;;4.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:33:43;1.8;1.8;1.8;1.7;;;;4.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:36:18;2.2;2.2;2.2;2.1;;;;4.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:38:53;2.1;2.1;2.1;2.0;;;;4.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:41:24;2.0;2.0;2.0;1.9;;;;4.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:43:54;2.0;2.0;2.0;1.9;;;;4.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:46:25;1.6;1.6;1.6;1.5;;;;4.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:48:55;2.3;2.3;2.3;2.2;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:51:28;1.9;1.9;1.9;1.8;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:54:02;2.1;2.1;2.1;2.0;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:56:36;2.4;2.4;2.4;2.3;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T00:59:07;2.1;2.1;2.1;2.0;;;;4.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:01:39;2.1;2.1;2.1;2.0;;;;4.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:04:23;2.2;2.2;2.2;2.1;;;;4.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:06:58;2.3;2.3;2.3;2.2;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:09:32;2.2;2.2;2.2;2.1;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:16:39;1.8;1.8;1.8;1.8;;;;5.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:19:21;2.2;2.2;2.2;2.1;;;;5.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:22:10;2.3;2.3;2.3;2.2;;;;5.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:24:48;2.1;2.1;2.1;2.0;;;;5.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:27:25;2.4;2.4;2.4;2.3;;;;5.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:29:59;2.3;2.3;2.3;2.1;;;;5.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:32:33;2.0;2.0;2.0;1.9;;;;5.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:35:06;2.5;2.5;2.5;2.4;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:37:39;1.9;1.9;1.9;1.8;;;;5.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:40:13;2.0;2.0;2.0;1.9;;;;5.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:42:43;1.9;1.9;1.9;1.8;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:45:13;2.2;2.2;2.2;2.1;;;;5.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:47:42;2.1;2.1;2.1;2.0;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:50:12;2.2;2.2;2.2;2.1;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:52:42;2.2;2.2;2.2;2.1;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:55:13;2.4;2.4;2.4;2.3;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T01:57:45;2.2;2.2;2.2;2.1;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:00:17;1.9;1.9;1.9;1.9;;;;5.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:02:47;2.0;2.0;2.0;1.9;;;;5.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:05:19;2.2;2.2;2.2;2.1;;;;6.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:07:48;2.5;2.5;2.5;2.4;;;;6.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:10:19;2.5;2.5;2.5;2.3;;;;6.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:12:57;2.2;2.2;2.2;2.1;;;;6.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:15:30;2.8;2.8;2.8;2.6;;;;6.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:18:11;2.2;2.2;2.2;2.1;;;;6.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:20:49;2.6;2.6;2.6;2.4;;;;6.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:23:19;2.2;2.2;2.1;2.0;;;;6.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:25:51;2.4;2.4;2.4;2.3;;;;6.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:28:21;1.9;1.9;1.9;1.8;;;;6.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:30:51;2.2;2.2;2.2;2.1;;;;6.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:33:23;2.4;2.4;2.4;2.3;;;;6.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:35:52;1.9;1.9;1.9;1.8;;;;6.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:38:23;2.4;2.4;2.4;2.3;;;;6.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:40:52;2.2;2.2;2.2;2.1;;;;6.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:43:22;2.4;2.4;2.4;2.2;;;;6.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:45:51;2.2;2.2;2.2;2.1;;;;6.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:48:21;2.2;2.2;2.2;2.1;;;;6.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:50:51;2.3;2.3;2.3;2.2;;;;6.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:53:21;2.5;2.4;2.4;2.3;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:55:51;2.4;2.4;2.3;2.2;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T02:58:21;2.4;2.4;2.4;2.2;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:00:52;2.2;2.2;2.2;2.1;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:03:22;2.2;2.2;2.2;2.1;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:05:53;2.0;2.0;2.0;1.9;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:08:23;2.2;2.2;2.2;2.1;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:10:53;2.3;2.3;2.3;2.2;;;;7.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:13:23;2.1;2.1;2.1;1.9;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:15:54;2.2;2.2;2.2;2.1;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:18:28;2.3;2.3;2.3;2.1;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:20:59;2.7;2.7;2.6;2.5;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:23:29;2.4;2.3;2.3;2.2;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:26:02;2.5;2.5;2.5;2.3;;;;8.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:28:33;2.3;2.3;2.3;2.2;;;;8.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:31:04;2.6;2.6;2.6;2.4;;;;8.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:33:36;2.9;2.9;2.9;2.8;;;;8.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:36:06;2.8;2.8;2.8;2.6;;;;8.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:38:36;2.8;2.8;2.8;2.7;;;;8.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:41:06;2.4;2.4;2.4;2.3;;;;8.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:43:35;2.6;2.6;2.6;2.4;;;;8.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:46:05;2.6;2.6;2.5;2.4;;;;9.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:48:34;2.8;2.8;2.8;2.7;;;;9.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:51:06;2.1;2.1;2.1;1.9;;;;9.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:53:36;2.5;2.5;2.4;2.3;;;;9.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:56:07;2.7;2.7;2.7;2.5;;;;9.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T03:58:36;2.6;2.6;2.6;2.5;;;;9.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:01:08;2.7;2.7;2.7;2.5;;;;9.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:03:38;2.4;2.4;2.4;2.2;;;;9.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:06:11;2.3;2.3;2.3;2.2;;;;9.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:08:41;2.6;2.5;2.5;2.3;;;;10.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:11:11;2.9;2.9;2.9;2.8;;;;10.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:13:44;2.4;2.4;2.4;2.3;;;;10.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:16:14;2.9;2.9;2.9;2.8;;;;10.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:18:44;2.7;2.7;2.7;2.6;;;;10.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:21:14;2.5;2.5;2.5;2.4;;;;10.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:23:44;2.5;2.5;2.5;2.3;;;;10.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:26:16;2.5;2.5;2.5;2.4;;;;10.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:28:45;1.9;1.9;1.9;1.8;;;;11.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:31:15;2.4;2.4;2.4;2.3;;;;11.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:33:46;2.6;2.6;2.6;2.4;;;;11.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:36:18;2.8;2.8;2.8;2.6;;;;11.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:38:48;2.5;2.5;2.5;2.4;;;;11.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:41:21;2.7;2.7;2.7;2.6;;;;11.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:43:52;2.8;2.8;2.8;2.7;;;;11.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:46:22;2.5;2.5;2.5;2.4;;;;11.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:48:52;2.4;2.4;2.4;2.3;;;;11.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:51:23;2.4;2.4;2.4;2.3;;;;11.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:54:03;2.9;2.9;2.9;2.8;;;;11.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:56:38;2.7;2.7;2.7;2.5;;;;11.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T04:59:14;2.6;2.6;2.6;2.5;;;;11.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:01:46;2.3;2.3;2.3;2.2;;;;11.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:04:15;2.9;2.9;2.9;2.8;;;;11.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:06:46;2.7;2.7;2.7;2.6;;;;11.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:09:18;3.0;3.0;3.0;2.9;;;;11.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:11:48;2.2;2.2;2.2;2.1;;;;11.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:14:20;2.9;2.9;2.9;2.8;;;;10.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:16:49;2.7;2.7;2.7;2.6;;;;10.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:19:20;2.5;2.5;2.5;2.4;;;;10.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:21:51;3.0;3.0;3.0;2.8;;;;10.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:24:20;3.1;3.1;3.1;3.0;;;;10.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:26:50;2.3;2.2;2.2;2.1;;;;10.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:29:19;2.7;2.7;2.7;2.6;;;;10.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:31:49;3.1;3.1;3.1;3.0;;;;10.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:34:19;2.7;2.7;2.7;2.6;;;;10.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:36:48;2.4;2.4;2.4;2.3;;;;10.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:39:19;3.2;3.2;3.2;3.0;;;;10.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:41:51;2.7;2.7;2.7;2.6;;;;10.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:44:20;2.4;2.4;2.4;2.2;;;;9.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:46:50;2.3;2.3;2.3;2.2;;;;9.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:49:22;2.3;2.3;2.3;2.2;;;;9.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:51:53;2.4;2.3;2.3;2.2;;;;9.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:54:26;2.4;2.4;2.4;2.3;;;;9.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:57:01;2.7;2.7;2.7;2.6;;;;9.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T05:59:31;2.1;2.1;2.1;2.0;;;;8.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:02:03;2.1;2.1;2.1;2.0;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:04:35;2.3;2.3;2.3;2.2;;;;8.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:07:06;2.4;2.4;2.4;2.3;;;;8.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:09:36;2.5;2.5;2.5;2.4;;;;8.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:12:07;2.1;2.1;2.1;2.0;;;;8.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:14:37;2.5;2.5;2.5;2.4;;;;8.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:17:09;2.3;2.3;2.3;2.2;;;;8.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:19:40;2.1;2.1;2.1;2.0;;;;8.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:22:12;2.2;2.2;2.2;2.1;;;;7.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:24:42;1.9;1.9;1.9;1.8;;;;7.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:27:12;2.1;2.1;2.1;2.0;;;;7.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:29:44;2.1;2.1;2.1;2.0;;;;7.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:32:14;2.2;2.2;2.2;2.1;;;;7.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:34:46;2.2;2.2;2.2;2.1;;;;7.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:37:17;2.2;2.2;2.2;2.0;;;;6.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:39:47;2.3;2.3;2.3;2.2;;;;6.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:42:19;2.4;2.4;2.4;2.3;;;;6.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:45:02;2.4;2.4;2.4;2.3;;;;6.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:47:33;2.3;2.3;2.3;2.2;;;;6.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:50:03;1.9;1.9;1.8;1.7;;;;6.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:52:33;2.3;2.3;2.3;2.2;;;;6.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:55:03;2.1;2.0;2.0;1.9;;;;5.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T06:57:34;2.2;2.2;2.2;2.1;;;;5.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:00:09;2.2;2.2;2.2;2.1;;;;5.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:02:39;2.3;2.3;2.3;2.2;;;;5.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:05:10;2.2;2.2;2.2;2.1;;;;5.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:07:41;1.7;1.7;1.7;1.6;;;;5.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:10:11;1.9;1.9;1.9;1.9;;;;5.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:12:41;1.8;1.8;1.8;1.8;;;;4.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:15:12;1.5;1.5;1.5;1.4;;;;4.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:17:45;1.8;1.8;1.8;1.7;;;;4.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:20:17;1.8;1.8;1.8;1.7;;;;4.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:22:47;1.8;1.8;1.8;1.7;;;;4.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:25:19;2.1;2.1;2.1;2.0;;;;4.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:27:50;1.7;1.7;1.7;1.7;;;;4.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:30:26;1.8;1.8;1.7;1.6;;;;4.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:32:56;1.8;1.8;1.8;1.7;;;;4.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:35:26;2.0;2.0;2.0;1.8;;;;4.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:37:56;1.7;1.7;1.7;1.6;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:40:26;1.8;1.8;1.8;1.7;;;;3.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:42:55;1.5;1.5;1.5;1.4;;;;3.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:45:25;1.7;1.7;1.7;1.6;;;;3.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:47:56;1.9;1.9;1.8;1.7;;;;3.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:50:26;1.8;1.8;1.8;1.8;;;;3.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:52:55;1.9;1.9;1.9;1.8;;;;3.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:55:25;1.9;1.9;1.9;1.8;;;;3.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T07:57:54;1.6;1.6;1.6;1.5;;;;3.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:00:24;1.7;1.7;1.7;1.6;;;;3.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:02:53;1.8;1.8;1.8;1.7;;;;3.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:05:24;1.6;1.6;1.6;1.5;;;;3.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:07:53;1.4;1.4;1.4;1.4;;;;2.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:10:23;1.7;1.7;1.7;1.7;;;;2.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:12:53;1.6;1.6;1.6;1.5;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:15:23;1.4;1.4;1.4;1.3;;;;2.0;125.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:19:25;1.8;1.8;1.8;1.7;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:21:57;1.5;1.5;1.5;1.4;;;;2.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:24:27;1.7;1.7;1.7;1.6;;;;2.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:26:58;1.6;1.6;1.6;1.5;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:29:28;1.3;1.3;1.3;1.3;;;;2.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:31:57;1.6;1.6;1.6;1.5;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:34:27;1.5;1.5;1.5;1.4;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:36:56;1.9;1.9;1.9;1.8;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:39:26;1.7;1.7;1.7;1.6;;;;2.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:41:56;1.4;1.4;1.4;1.4;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:44:52;1.5;1.5;1.5;1.5;;;;2.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:47:26;1.5;1.5;1.4;1.4;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:50:00;1.8;1.8;1.7;1.7;;;;2.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:52:31;1.8;1.8;1.8;1.7;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:55:05;1.5;1.5;1.5;1.4;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T08:57:40;1.6;1.6;1.5;1.5;;;;2.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:00:12;1.1;1.1;1.1;1.1;;;;2.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:02:42;1.6;1.6;1.6;1.5;;;;2.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:05:54;1.5;1.5;1.5;1.4;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:08:27;1.3;1.3;1.3;1.2;;;;1.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:11:05;1.7;1.7;1.7;1.7;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:13:59;1.5;1.5;1.5;1.4;;;;1.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:16:33;1.4;1.4;1.4;1.3;;;;1.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:19:14;1.5;1.5;1.5;1.5;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:21:50;1.1;1.1;1.1;1.0;;;;1.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:24:22;1.3;1.3;1.3;1.2;;;;1.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:26:53;1.2;1.2;1.2;1.1;;;;1.0;125.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:29:27;0.9;0.9;0.9;0.9;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:31:59;1.2;1.2;1.2;1.1;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:34:31;1.3;1.3;1.3;1.2;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:37:13;1.2;1.2;1.2;1.2;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:39:43;1.2;1.2;1.2;1.2;;;;1.0;148.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:42:20;1.4;1.4;1.4;1.3;;;;1.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:44:51;1.4;1.4;1.4;1.3;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:47:22;1.2;1.2;1.2;1.2;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:49:54;0.9;0.9;0.9;0.9;;;;1.0;167.0;
78766;SPS30;68092;51.982;5.680;2023-06-04T09:52:33;1.4;1.4;1.4;1.3;;;;1.0;171.0;
