sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:02:25;27.96;27.22;28.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:04:53;27.89;27.25;28.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:07:21;27.90;27.26;30.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:09:48;49.84;27.31;66.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:12:16;27.85;27.24;29.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:14:45;28.97;27.33;31.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:17:12;49.71;27.35;67.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:19:40;29.45;27.20;37.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:22:08;27.84;27.27;31.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:24:37;28.46;27.25;31.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:27:06;52.55;27.30;72.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:29:34;55.14;27.33;76.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:32:02;27.88;27.22;30.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:34:30;28.36;27.28;33.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:36:58;28.07;27.30;29.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:39:28;27.90;27.31;29.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:41:56;27.91;27.29;32.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:44:24;28.16;27.29;38.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:46:52;51.15;27.20;71.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:49:20;29.04;27.21;36.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:51:48;28.36;27.27;35.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:54:17;27.89;27.13;33.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:56:47;27.87;27.25;30.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T00:59:15;28.21;27.30;30.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:01:51;28.20;27.32;31.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:04:23;27.97;27.33;33.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:06:53;53.80;27.35;73.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:09:26;27.91;27.43;30.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:11:54;27.95;27.36;31.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:14:25;27.89;27.35;28.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:16:56;28.53;27.39;31.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:25:05;27.90;27.22;29.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:27:36;29.15;27.29;35.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:30:05;28.12;27.28;38.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:32:34;27.98;27.17;31.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:35:02;27.92;27.28;31.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:37:30;27.93;27.30;30.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:39:58;51.95;27.46;72.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:42:26;59.47;27.32;78.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:44:54;27.92;27.32;28.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:47:22;27.93;27.38;29.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:49:49;27.95;27.36;33.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:52:17;27.93;27.20;29.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:54:48;28.01;27.25;30.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:57:19;29.02;27.34;35.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T01:59:47;48.79;27.63;67.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:02:15;28.26;27.51;30.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:04:43;28.41;27.50;34.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:07:12;28.16;27.46;31.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:09:44;28.26;27.45;31.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:12:12;29.14;27.66;38.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:14:40;30.15;27.93;38.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:17:09;31.06;27.90;38.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:19:40;31.59;28.30;42.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:22:11;31.42;28.34;44.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:24:39;32.73;28.44;45.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:27:11;30.84;28.59;36.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:29:39;53.78;28.91;74.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:32:08;35.25;28.93;47.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:34:35;37.72;29.35;46.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:37:04;37.86;29.11;47.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:39:32;41.95;30.31;51.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:42:00;39.05;28.87;52.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:44:27;38.23;29.40;50.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:46:57;35.81;29.14;44.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:49:25;37.55;29.17;47.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:51:53;44.32;29.24;60.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:54:21;39.92;29.02;58.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:56:49;38.00;28.74;50.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T02:59:16;38.45;28.70;52.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:01:45;50.08;28.63;68.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:04:12;37.88;28.38;57.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:06:42;37.00;28.25;55.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:09:11;37.09;28.78;49.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:11:39;37.88;28.32;51.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:14:07;33.69;28.34;47.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:16:35;37.24;28.33;50.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:19:06;38.79;28.39;54.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:21:35;39.82;28.36;53.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:24:06;44.14;28.18;56.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:26:34;46.92;28.14;63.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:29:02;47.03;28.11;61.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:31:30;53.40;28.51;73.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:33:59;45.08;28.26;55.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:36:27;43.47;28.44;54.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:39:05;36.89;28.02;53.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:41:32;48.44;28.07;60.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:44:00;45.77;28.45;63.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:46:28;35.61;28.23;49.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:49:00;41.19;28.22;62.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:51:28;45.59;28.22;57.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:53:57;51.79;28.55;64.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:56:25;49.88;28.34;62.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T03:58:56;53.34;28.35;70.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:01:24;42.60;28.28;56.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:03:52;39.17;28.42;51.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:06:20;38.51;28.17;56.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:08:48;44.23;28.08;57.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:11:16;44.19;28.26;58.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:13:45;41.60;28.21;55.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:16:13;39.08;28.04;53.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:18:41;38.53;28.22;51.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:21:12;37.45;28.21;50.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:23:40;35.46;28.20;49.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:26:08;54.74;28.30;73.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:28:37;39.18;28.15;52.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:31:05;37.80;28.16;50.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:33:35;39.37;28.13;54.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:36:06;34.83;28.10;48.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:38:41;34.61;28.24;48.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:41:08;37.03;28.26;49.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:43:36;49.69;28.17;66.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:46:06;49.52;28.45;67.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:48:34;36.64;28.16;51.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:51:02;49.50;29.31;69.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:53:30;51.61;28.10;70.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:55:58;43.81;28.02;62.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T04:58:26;51.88;28.33;68.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:00:53;43.31;28.28;55.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:03:21;45.11;32.44;55.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:05:49;48.64;28.70;66.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:08:17;36.36;28.34;51.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:10:45;41.48;28.69;56.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:13:13;46.88;28.85;60.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:15:42;42.32;28.23;58.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:18:10;56.59;28.54;78.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:20:38;51.80;28.66;72.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:23:06;53.02;29.09;72.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:25:34;33.03;29.36;43.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:28:02;54.72;28.61;73.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:30:30;44.03;28.40;63.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:32:58;51.86;29.63;71.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:35:26;51.55;28.28;70.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:37:54;51.23;28.31;69.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:40:22;51.58;28.11;74.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:42:50;51.26;28.90;70.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:45:18;35.35;28.29;50.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:47:46;58.05;29.57;78.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:50:14;30.22;28.20;40.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:52:41;50.77;28.05;72.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:55:10;30.25;27.92;45.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T05:57:37;50.51;28.33;68.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:00:05;54.45;28.49;73.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:02:36;38.38;28.12;52.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:05:07;53.63;28.36;73.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:07:35;34.76;27.98;51.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:10:03;49.95;28.07;68.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:12:31;30.82;28.05;46.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:14:59;32.51;28.06;46.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:17:27;37.26;28.07;58.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:19:55;37.98;27.82;55.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:22:23;55.49;28.53;71.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:24:51;56.46;29.86;75.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:27:19;50.05;28.45;68.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:29:47;57.73;28.48;77.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:32:15;55.83;28.43;75.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:34:43;53.40;28.42;73.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:37:11;55.63;28.73;74.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:39:39;34.85;28.25;55.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:42:07;54.63;28.07;74.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:44:35;55.19;28.33;77.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:47:03;55.19;29.27;74.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:49:31;51.29;29.26;68.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:51:58;55.37;28.85;72.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:54:26;54.95;29.40;71.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:56:54;53.88;28.61;75.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T06:59:22;49.43;28.49;69.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:01:50;52.35;28.57;71.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:04:18;44.66;29.58;69.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:06:46;52.00;28.58;73.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:09:14;51.26;28.69;70.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:11:42;32.31;27.81;41.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:14:10;34.66;27.94;51.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:16:38;51.15;28.51;67.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:19:06;55.05;30.64;72.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:21:34;64.23;29.19;80.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:24:02;59.24;28.73;73.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:26:30;59.25;32.98;74.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:28:57;58.02;29.17;72.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:31:25;53.25;28.73;71.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:33:53;54.16;28.88;71.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:36:21;54.37;28.88;71.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:38:49;57.74;28.57;71.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:41:17;60.49;29.68;74.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:43:45;47.45;29.18;66.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:46:13;62.82;31.68;76.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:48:45;58.30;30.57;74.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:51:13;60.08;30.82;74.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:53:41;55.36;29.19;73.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:56:11;58.19;29.28;73.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T07:58:39;49.66;29.12;68.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:01:08;64.61;31.80;79.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:03:36;57.24;29.92;74.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:06:04;57.69;29.09;78.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:08:33;51.82;28.29;70.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:11:01;63.29;29.28;77.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:13:29;55.68;28.84;74.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:15:57;57.83;28.16;77.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:18:25;56.21;29.63;74.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:20:54;54.52;28.74;72.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:23:22;54.81;28.59;71.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:25:50;53.79;28.42;72.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:28:18;51.69;28.58;71.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:30:47;62.57;32.41;78.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:33:14;57.59;29.06;73.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:35:42;59.96;30.17;75.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:38:10;58.89;34.58;74.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:40:38;56.67;30.31;71.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:43:06;59.33;30.54;74.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:45:38;57.28;30.33;73.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:48:09;57.40;31.50;71.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:50:38;59.25;30.75;73.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:53:07;62.31;29.59;78.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:55:36;58.86;33.26;75.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T08:58:04;56.40;29.31;75.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:00:33;58.52;30.66;73.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:03:01;56.21;30.61;72.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:05:30;66.12;35.08;84.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:08:00;53.38;30.52;72.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:10:29;70.04;31.30;93.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:12:57;59.50;31.03;75.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:15:29;58.54;30.71;76.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:17:57;59.42;31.41;75.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:20:25;57.16;29.13;76.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:22:53;60.27;31.06;74.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:25:24;54.27;29.88;71.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:27:53;59.85;29.68;76.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:30:23;57.90;29.23;72.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:32:52;63.36;30.07;81.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:35:20;63.70;30.61;82.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:37:52;56.69;30.31;70.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:40:20;65.84;36.96;83.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:42:49;65.00;31.36;80.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:45:27;61.32;29.77;79.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:47:57;60.76;35.19;76.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:50:26;60.15;30.96;76.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:52:54;48.81;29.46;68.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:55:22;60.18;32.12;75.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T09:57:50;60.66;30.92;79.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:00:19;70.54;32.51;93.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:02:48;59.15;30.44;76.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:05:16;58.19;32.57;73.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:07:49;58.95;32.66;72.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:10:23;58.82;29.58;79.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:12:54;63.00;29.87;83.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:15:23;60.64;31.46;76.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:17:51;55.61;30.39;71.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:20:20;62.79;35.20;76.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:22:49;61.76;31.48;77.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:25:16;61.49;33.94;76.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:27:45;58.69;27.98;75.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:30:14;59.92;31.96;74.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:32:42;61.53;34.88;79.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:35:09;60.04;31.68;75.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:37:38;59.39;33.78;73.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:40:06;61.83;31.88;76.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:42:38;59.44;30.77;75.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:45:07;59.47;29.71;73.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:47:35;63.66;31.51;79.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:50:13;64.22;30.84;78.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:52:51;58.09;30.86;73.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:55:19;67.35;36.63;83.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T10:57:53;59.76;30.27;73.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:00:21;56.30;29.87;72.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:02:53;54.21;28.93;73.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:05:40;56.55;30.43;76.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:08:09;60.23;30.35;77.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:10:44;68.64;37.43;83.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:13:12;60.33;35.92;73.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:15:41;56.94;35.37;78.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:18:16;58.81;33.82;76.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:20:44;61.20;33.44;74.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:23:13;53.22;29.46;69.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:25:41;64.25;29.32;84.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:28:14;58.68;29.69;75.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:30:43;58.72;32.93;75.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:33:11;60.46;29.84;80.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-06-04T11:35:40;64.51;31.78;81.96;;
