sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:01:28;22.71;43.40
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:04:31;22.69;43.51
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:07:33;22.68;43.44
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:10:35;22.67;43.42
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:13:37;22.67;43.38
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:16:39;22.64;43.54
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:19:42;22.62;43.51
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:22:44;22.62;43.49
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:25:46;22.62;43.40
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:28:48;22.60;43.46
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:31:50;22.60;43.47
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:34:54;22.61;43.26
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:37:59;22.57;43.45
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:41:01;22.60;43.27
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:44:03;22.57;43.32
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:47:08;22.55;43.39
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:50:10;22.56;43.38
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:53:13;22.54;43.46
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:56:15;22.52;43.50
56483;HTU21D;42385;0.000;0.000;2023-06-04T00:59:17;22.51;43.64
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:02:23;22.50;43.56
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:05:33;22.51;43.60
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:09:00;22.48;43.73
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:12:04;22.47;43.71
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:15:07;22.44;43.83
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:18:11;22.44;43.85
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:21:29;22.43;43.81
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:24:34;22.41;43.89
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:27:39;22.39;43.99
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:30:44;22.40;44.03
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:33:51;22.36;44.15
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:36:54;22.35;44.12
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:39:56;22.36;44.06
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:42:58;22.35;44.06
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:46:01;22.33;44.10
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:49:04;22.33;44.08
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:52:07;22.32;43.97
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:55:10;22.32;44.00
56483;HTU21D;42385;0.000;0.000;2023-06-04T01:58:16;22.31;44.00
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:01:28;22.27;43.95
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:04:30;22.27;43.91
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:07:39;22.27;43.86
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:10:43;22.26;43.83
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:13:45;22.23;43.92
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:16:47;22.21;43.97
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:19:51;22.23;43.84
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:22:56;22.22;43.87
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:25:58;22.20;43.94
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:29:01;22.20;43.94
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:32:03;22.18;43.98
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:35:06;22.19;43.93
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:38:08;22.16;44.07
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:41:10;22.16;43.97
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:44:12;22.13;43.90
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:47:14;22.12;43.96
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:50:16;22.12;44.02
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:53:19;22.12;44.07
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:56:22;22.10;44.11
56483;HTU21D;42385;0.000;0.000;2023-06-04T02:59:24;22.10;44.13
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:02:27;22.07;44.24
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:05:29;22.08;44.16
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:08:34;22.06;44.14
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:11:36;22.07;44.16
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:14:39;22.04;44.25
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:17:41;22.05;44.25
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:20:43;22.04;44.27
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:23:45;22.03;44.27
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:26:48;22.02;44.23
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:29:50;22.02;44.33
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:32:52;21.99;44.31
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:35:54;21.98;44.42
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:39:00;21.95;44.42
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:42:02;21.96;44.42
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:45:04;21.96;44.46
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:48:07;21.94;44.45
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:51:11;21.93;44.52
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:54:13;21.93;44.55
56483;HTU21D;42385;0.000;0.000;2023-06-04T03:57:18;21.92;44.49
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:00:21;21.90;44.56
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:03:23;21.92;44.54
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:06:25;21.91;44.73
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:09:28;21.89;44.65
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:12:30;21.89;44.68
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:15:32;21.88;44.67
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:18:35;21.87;44.70
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:21:38;21.88;44.80
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:24:40;21.87;44.74
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:27:42;21.88;44.77
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:30:45;21.87;44.77
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:33:48;21.84;44.91
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:36:52;20.74;45.73
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:39:55;20.36;46.59
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:42:57;20.22;47.47
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:46:00;20.17;46.88
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:49:02;20.09;46.70
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:52:04;20.09;45.72
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:55:07;20.09;45.94
56483;HTU21D;42385;0.000;0.000;2023-06-04T04:58:09;20.02;45.46
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:01:11;19.88;44.99
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:04:13;19.89;45.41
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:07:16;19.86;45.36
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:10:18;19.84;44.96
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:13:20;19.88;45.09
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:16:23;19.85;45.32
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:19:29;19.84;45.45
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:22:33;19.89;45.22
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:25:37;19.87;45.48
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:28:39;19.85;45.85
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:31:44;19.83;45.86
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:34:46;19.82;45.53
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:37:49;19.74;45.73
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:40:55;19.77;45.79
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:43:57;19.73;45.69
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:46:59;19.76;44.92
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:50:02;19.69;44.63
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:53:04;19.79;44.78
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:56:07;19.72;45.93
56483;HTU21D;42385;0.000;0.000;2023-06-04T05:59:09;19.74;46.00
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:02:11;19.74;45.87
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:05:14;19.77;46.08
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:08:17;19.79;45.22
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:11:19;19.76;45.13
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:14:22;19.59;45.03
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:17:25;19.59;44.93
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:20:27;19.71;45.28
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:23:30;19.82;45.65
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:26:35;19.88;45.68
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:29:37;20.06;45.64
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:32:40;20.07;45.41
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:35:42;20.07;45.57
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:38:47;20.49;44.53
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:41:50;20.84;43.92
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:44:52;21.05;43.72
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:47:54;21.15;43.38
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:50:56;21.16;43.29
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:53:58;21.25;43.36
56483;HTU21D;42385;0.000;0.000;2023-06-04T06:57:00;21.35;43.16
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:00:04;21.43;43.06
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:03:07;21.35;43.03
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:06:09;21.29;42.76
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:09:12;21.30;42.95
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:12:14;21.33;42.94
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:15:16;21.37;43.06
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:18:19;21.35;43.26
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:21:22;21.38;43.26
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:24:25;21.36;43.31
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:27:27;21.39;43.40
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:30:30;21.36;43.33
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:33:35;21.39;43.40
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:36:44;21.44;43.52
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:39:46;21.46;43.55
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:42:48;21.47;43.58
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:45:50;21.52;43.52
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:48:54;21.62;43.17
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:51:56;21.61;43.54
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:54:59;21.72;43.26
56483;HTU21D;42385;0.000;0.000;2023-06-04T07:58:01;21.84;42.94
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:01:06;21.83;42.96
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:04:09;21.80;43.46
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:07:12;21.79;43.27
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:10:14;21.69;43.54
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:13:16;21.73;43.88
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:16:18;21.78;43.85
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:19:20;21.78;43.89
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:22:22;21.78;44.09
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:25:25;21.83;43.87
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:28:27;21.95;43.68
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:31:29;21.93;44.31
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:34:31;21.90;43.96
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:37:33;21.90;44.09
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:40:36;21.89;43.79
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:43:38;21.89;43.87
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:46:41;21.87;44.16
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:49:48;21.87;44.01
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:52:53;21.89;44.09
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:55:57;21.92;44.31
56483;HTU21D;42385;0.000;0.000;2023-06-04T08:59:01;21.93;44.27
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:02:06;21.93;44.46
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:05:09;21.92;44.13
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:08:20;21.94;44.12
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:11:25;21.91;44.53
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:14:30;21.83;44.73
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:17:33;21.69;45.09
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:20:35;21.63;45.17
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:23:44;21.65;45.18
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:26:49;21.79;44.96
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:29:53;21.88;45.07
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:33:10;21.67;45.17
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:36:13;21.97;44.90
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:39:17;22.19;44.49
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:42:19;22.31;44.32
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:48:31;22.28;44.62
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:51:33;22.31;44.72
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:54:36;22.34;44.80
56483;HTU21D;42385;0.000;0.000;2023-06-04T09:57:39;22.39;44.69
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:00:43;22.48;44.66
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:03:47;22.52;44.63
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:06:51;22.55;44.74
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:09:54;22.56;44.70
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:13:05;22.57;44.67
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:16:18;22.61;44.72
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:19:35;22.64;44.93
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:22:39;22.67;44.77
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:25:41;22.68;44.77
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:28:44;22.68;44.70
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:31:46;22.70;44.83
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:34:48;22.72;44.78
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:37:51;22.75;44.61
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:41:15;22.78;44.55
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:44:19;22.77;44.59
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:47:21;22.78;44.58
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:50:24;22.80;44.48
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:53:35;22.81;44.49
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:56:38;22.85;44.56
56483;HTU21D;42385;0.000;0.000;2023-06-04T10:59:40;22.87;44.56
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:02:50;22.90;44.59
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:05:58;22.91;44.55
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:09:03;22.94;44.61
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:12:06;22.94;44.62
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:15:09;22.94;44.89
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:18:15;22.97;44.77
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:21:21;22.98;44.74
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:24:27;22.99;44.88
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:27:32;23.00;44.93
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:30:37;23.02;44.87
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:33:45;23.06;44.81
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:36:48;23.07;44.75
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:39:56;23.07;44.79
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:42:58;23.10;44.71
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:46:04;23.09;44.83
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:49:11;23.14;44.80
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:52:18;23.14;44.80
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:55:22;23.15;44.86
56483;HTU21D;42385;0.000;0.000;2023-06-04T11:58:24;23.15;44.98
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:01:26;23.21;44.87
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:04:31;23.25;44.80
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:07:33;23.26;44.64
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:10:36;23.27;44.60
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:13:39;23.28;44.59
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:16:42;23.29;44.55
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:19:45;23.32;44.35
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:22:51;23.35;44.38
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:25:54;23.36;44.40
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:29:15;23.35;44.37
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:32:18;23.41;44.20
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:35:20;23.57;43.63
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:38:22;23.87;42.24
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:41:24;24.06;40.12
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:44:27;24.01;39.30
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:47:29;24.23;37.44
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:50:31;24.35;38.91
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:53:34;24.39;38.94
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:56:36;24.42;39.24
56483;HTU21D;42385;0.000;0.000;2023-06-04T12:59:38;24.46;38.77
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:02:40;24.57;39.28
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:05:42;24.69;39.23
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:08:45;24.71;39.26
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:11:47;24.80;38.72
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:14:49;24.84;37.19
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:17:51;24.85;37.97
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:20:53;24.98;38.01
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:23:56;24.97;37.59
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:26:58;25.02;36.62
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:30:01;25.04;35.73
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:33:04;25.02;36.59
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:36:07;25.07;36.82
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:39:09;24.97;36.63
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:42:11;25.03;35.56
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:45:13;25.05;35.82
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:48:18;25.10;35.31
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:51:20;25.10;35.91
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:54:22;25.16;36.21
56483;HTU21D;42385;0.000;0.000;2023-06-04T13:57:24;25.22;36.37
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:00:27;25.23;37.05
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:03:31;25.15;36.72
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:06:34;25.21;36.06
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:09:37;25.30;35.50
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:12:39;25.31;35.74
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:15:42;25.31;36.10
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:18:44;25.36;35.28
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:21:46;25.36;35.75
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:24:48;25.35;35.66
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:27:50;25.39;35.26
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:30:53;25.45;35.34
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:33:55;25.46;35.17
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:36:57;25.40;34.89
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:40:01;25.43;34.63
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:43:03;25.49;34.25
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:46:05;25.49;34.82
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:49:07;25.48;34.38
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:52:09;25.45;34.47
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:55:11;25.47;34.13
56483;HTU21D;42385;0.000;0.000;2023-06-04T14:58:14;25.46;34.18
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:01:17;25.54;34.46
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:04:19;25.52;34.36
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:07:22;25.56;34.47
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:10:24;25.48;34.70
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:13:27;25.49;34.66
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:16:29;25.50;34.31
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:19:32;25.47;33.99
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:22:34;25.52;32.76
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:25:36;25.39;34.21
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:28:40;25.28;34.58
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:31:42;25.19;34.79
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:34:44;25.07;35.49
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:37:47;25.07;35.08
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:40:49;25.09;34.95
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:43:51;25.02;35.47
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:46:54;25.08;35.22
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:49:56;25.09;35.24
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:52:58;25.17;34.70
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:56:00;25.28;35.22
56483;HTU21D;42385;0.000;0.000;2023-06-04T15:59:03;25.31;35.69
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:02:05;25.19;35.28
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:05:07;25.21;35.76
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:08:10;24.98;35.73
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:11:12;24.89;33.89
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:14:14;24.92;34.44
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:17:16;24.92;34.82
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:20:19;24.95;34.89
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:23:21;25.02;35.82
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:26:23;24.94;36.18
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:29:27;24.93;36.75
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:32:29;24.95;36.57
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:35:31;24.95;35.40
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:38:34;24.92;36.15
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:41:36;24.87;36.46
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:44:41;24.87;35.99
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:47:43;24.84;34.37
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:50:45;24.79;33.81
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:53:48;24.77;35.28
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:56:50;24.72;34.46
56483;HTU21D;42385;0.000;0.000;2023-06-04T16:59:52;24.71;35.13
56483;HTU21D;42385;0.000;0.000;2023-06-04T17:02:55;24.69;35.47
56483;HTU21D;42385;0.000;0.000;2023-06-04T17:05:58;24.63;32.54
56483;HTU21D;42385;0.000;0.000;2023-06-04T17:09:00;24.65;34.01
56483;HTU21D;42385;0.000;0.000;2023-06-04T17:12:02;24.64;33.99
56483;HTU21D;42385;0.000;0.000;2023-06-04T17:15:05;24.57;34.80
56483;HTU21D;42385;0.000;0.000;2023-06-04T17:18:07;24.58;35.27
56483;HTU21D;42385;0.000;0.000;2023-06-04T17:21:12;24.57;35.95
