sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2023-06-04T00:01:56;61.84;55.31;73.42;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:04:27;60.12;55.62;67.17;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:06:58;59.74;54.88;66.17;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:09:28;59.49;54.74;66.55;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:11:58;57.91;54.32;67.94;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:14:28;58.61;54.56;66.47;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:16:58;59.20;55.11;66.25;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:19:29;59.22;54.37;65.52;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:21:59;59.56;54.56;66.62;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:24:30;58.46;54.55;64.32;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:27:00;59.49;54.53;72.52;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:29:30;59.36;54.24;75.63;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:32:00;63.42;54.65;82.65;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:34:31;59.29;54.84;65.18;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:37:01;60.97;54.67;72.53;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:39:31;59.35;54.60;64.70;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:42:03;58.32;54.26;64.39;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:44:33;59.05;54.37;66.04;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:47:05;58.69;54.99;65.36;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:49:36;58.62;54.83;66.38;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:52:06;59.10;54.27;65.67;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:54:37;60.51;54.88;66.54;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:57:07;61.22;54.88;67.15;;
74214;Laerm;62576;55.694;37.494;2023-06-04T00:59:38;60.27;55.47;66.10;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:02:12;59.93;55.02;65.89;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:04:49;59.60;54.48;67.72;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:07:21;57.43;54.60;64.57;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:09:52;59.11;54.43;64.68;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:12:22;61.25;55.44;68.36;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:14:52;59.60;55.45;67.01;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:17:26;59.68;55.25;66.47;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:20:20;58.97;54.09;65.24;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:23:07;58.97;54.99;65.05;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:25:38;59.46;54.45;65.20;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:28:10;63.98;54.89;75.03;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:30:43;60.21;55.33;68.36;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:33:17;59.85;54.97;66.61;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:35:49;59.53;54.55;64.62;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:38:19;61.10;56.20;79.84;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:40:50;61.45;55.77;70.61;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:43:24;59.74;55.05;69.18;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:45:54;59.60;55.00;67.56;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:48:24;62.95;56.03;72.48;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:50:56;58.37;54.66;64.62;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:53:26;58.85;54.49;69.56;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:55:56;61.28;54.75;69.52;;
74214;Laerm;62576;55.694;37.494;2023-06-04T01:58:27;60.33;55.54;66.27;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:00:57;60.01;54.83;68.14;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:03:31;58.98;54.54;67.82;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:06:06;58.69;54.44;65.86;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:08:37;59.46;54.53;66.23;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:11:06;58.33;54.95;68.41;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:13:36;58.31;54.95;64.95;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:16:07;58.61;54.71;65.78;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:18:36;59.06;54.44;67.61;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:21:08;59.30;54.69;66.86;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:23:38;60.58;55.89;67.75;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:26:06;59.68;55.71;65.62;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:28:36;62.68;55.13;72.10;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:31:06;59.44;54.64;65.83;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:33:36;59.36;54.23;68.64;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:36:08;59.78;54.87;66.85;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:38:38;61.91;56.01;68.23;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:41:08;60.90;55.36;71.94;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:43:38;58.65;54.48;65.92;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:46:08;60.59;54.64;71.08;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:48:38;59.52;54.35;71.66;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:51:09;59.39;55.19;66.97;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:53:40;58.37;54.50;64.91;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:56:10;58.38;54.35;66.05;;
74214;Laerm;62576;55.694;37.494;2023-06-04T02:58:49;58.96;54.88;66.66;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:01:20;59.38;54.46;66.44;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:03:50;59.02;54.13;72.24;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:06:22;59.66;54.02;74.92;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:08:52;58.76;54.00;69.92;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:11:22;59.10;54.32;66.83;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:13:53;58.53;53.81;68.91;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:16:23;59.35;54.75;67.25;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:18:53;60.37;54.52;70.09;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:21:25;59.70;55.81;69.29;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:23:55;58.22;54.27;66.45;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:26:28;58.62;54.43;68.90;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:28:58;61.63;55.81;67.55;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:31:28;61.68;55.22;75.66;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:34:01;60.51;54.12;70.70;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:36:32;59.86;54.25;69.98;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:39:06;59.14;54.43;65.52;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:41:36;61.89;54.91;73.97;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:44:06;61.14;55.63;70.41;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:46:39;59.91;54.78;72.22;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:49:09;61.25;55.23;67.95;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:51:41;60.58;56.10;67.55;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:54:11;59.58;54.58;71.65;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:56:45;61.74;55.60;67.86;;
74214;Laerm;62576;55.694;37.494;2023-06-04T03:59:15;61.20;55.98;68.50;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:01:45;60.13;55.89;66.00;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:04:15;59.97;54.62;66.41;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:06:48;59.77;49.59;65.31;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:09:17;60.11;53.79;65.82;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:11:47;62.05;53.84;71.32;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:14:17;60.64;50.69;67.16;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:16:47;60.05;48.41;67.13;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:19:17;60.91;52.01;68.17;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:21:49;61.24;55.45;69.65;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:24:22;61.06;50.62;69.50;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:26:53;60.23;50.28;67.34;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:29:23;62.23;52.73;72.40;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:31:54;60.28;46.96;73.01;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:34:26;60.11;49.28;66.67;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:36:57;63.62;57.26;71.22;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:39:27;61.55;50.36;67.66;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:41:57;62.71;55.13;73.18;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:44:27;61.54;51.67;68.36;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:46:57;60.62;49.01;67.47;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:49:30;63.10;52.63;75.05;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:52:01;60.47;52.10;69.85;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:54:31;61.60;51.50;68.55;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:57:01;60.95;52.94;70.04;;
74214;Laerm;62576;55.694;37.494;2023-06-04T04:59:31;59.97;49.61;67.34;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:02:01;61.17;49.71;68.31;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:04:34;61.64;52.22;68.44;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:07:05;59.95;48.22;68.25;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:09:35;61.88;52.02;71.05;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:12:05;62.90;52.37;73.09;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:14:36;61.70;53.29;67.28;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:17:06;61.39;52.89;68.39;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:19:39;62.25;51.87;69.61;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:22:10;63.49;57.04;69.28;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:24:41;62.93;56.08;73.06;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:27:11;62.18;56.13;68.97;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:29:41;63.29;56.54;74.55;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:32:10;62.69;53.40;70.11;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:34:41;62.58;51.97;69.91;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:37:13;60.17;53.58;67.80;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:39:44;61.73;52.18;67.30;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:42:15;63.28;49.27;69.68;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:44:47;62.45;56.31;68.78;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:47:17;64.00;56.88;72.18;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:49:47;63.20;56.57;69.26;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:52:21;62.90;56.30;68.35;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:54:51;60.38;54.81;68.86;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:57:21;63.16;53.61;71.73;;
74214;Laerm;62576;55.694;37.494;2023-06-04T05:59:51;62.62;51.83;69.54;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:02:21;63.50;54.96;71.71;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:04:51;62.01;56.45;69.87;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:07:23;62.45;54.59;69.99;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:09:54;61.64;56.51;68.70;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:12:24;62.34;56.29;68.31;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:14:54;63.81;54.27;78.74;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:17:24;65.47;56.04;81.25;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:20:00;63.50;57.54;69.48;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:22:36;63.70;57.20;74.14;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:25:07;63.78;56.13;70.44;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:27:37;62.54;56.47;71.49;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:30:08;63.71;57.47;69.63;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:32:38;63.53;56.89;72.53;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:35:09;62.56;55.19;80.70;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:37:46;63.41;57.40;69.03;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:40:16;63.06;55.71;75.17;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:42:48;63.04;57.66;75.46;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:45:20;63.52;55.88;70.68;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:47:50;63.37;57.25;70.54;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:50:20;62.77;57.52;71.65;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:52:51;64.63;57.18;71.54;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:55:22;67.86;59.58;80.56;;
74214;Laerm;62576;55.694;37.494;2023-06-04T06:57:52;65.18;51.99;79.76;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:00:22;64.44;56.08;77.92;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:02:52;63.86;57.39;81.80;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:05:23;63.68;56.68;76.81;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:07:54;63.99;57.90;70.67;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:10:25;64.62;57.80;75.44;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:12:56;63.67;57.87;72.61;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:15:26;62.94;57.10;71.35;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:17:56;64.50;57.59;80.52;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:20:26;64.25;57.19;76.83;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:22:57;63.90;58.05;70.82;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:25:24;64.52;59.29;76.96;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:27:54;64.87;59.30;69.55;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:30:26;63.22;56.18;70.63;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:32:56;63.48;57.44;71.03;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:35:26;65.46;59.29;72.90;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:37:58;64.24;57.20;72.66;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:40:28;64.56;57.48;72.43;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:42:58;63.39;58.97;73.80;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:45:28;62.94;57.51;70.76;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:48:00;64.07;58.18;70.83;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:50:31;63.30;56.35;69.26;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:53:02;67.97;57.18;86.86;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:55:33;63.59;57.32;69.03;;
74214;Laerm;62576;55.694;37.494;2023-06-04T07:58:03;63.15;53.47;69.95;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:00:33;65.72;55.53;79.55;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:03:03;64.01;56.81;75.57;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:05:36;64.01;57.42;74.02;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:08:08;64.07;57.33;76.51;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:10:41;63.46;57.91;70.35;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:13:11;64.42;58.58;71.11;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:15:41;64.57;57.86;74.88;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:18:11;62.90;57.08;76.66;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:20:41;64.95;57.57;82.18;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:23:12;65.16;59.07;77.95;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:25:39;63.65;56.97;74.46;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:28:13;67.58;56.71;86.14;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:30:43;63.93;57.93;69.24;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:33:13;64.65;58.11;81.84;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:35:43;64.02;57.10;70.55;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:38:15;65.15;57.74;81.41;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:40:45;64.61;59.23;76.58;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:43:15;64.19;57.52;71.96;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:45:49;64.63;57.39;82.63;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:48:21;64.65;57.50;75.32;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:50:53;65.11;57.45;79.61;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:53:26;65.27;57.50;85.18;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:55:56;65.33;56.57;79.63;;
74214;Laerm;62576;55.694;37.494;2023-06-04T08:58:31;65.26;58.42;74.74;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:01:01;64.10;58.40;74.08;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:03:32;63.46;56.49;78.37;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:06:03;65.60;57.69;79.54;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:08:37;63.88;57.34;69.79;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:11:11;65.22;56.37;77.77;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:13:44;63.68;57.91;70.10;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:16:19;64.18;58.06;74.02;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:18:49;64.43;57.32;72.27;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:21:20;63.46;56.57;74.60;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:23:48;64.68;57.29;70.83;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:26:16;65.62;58.13;81.30;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:28:46;65.15;56.01;84.18;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:31:16;63.33;55.96;78.13;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:33:48;63.77;58.11;70.54;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:36:19;64.61;58.27;83.57;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:38:51;67.38;58.14;89.05;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:41:24;63.82;57.17;69.77;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:44:10;65.31;55.47;73.54;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:46:41;67.16;57.94;78.57;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:49:11;68.90;62.36;86.77;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:51:48;69.19;59.01;89.04;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:54:20;68.91;61.25;88.16;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:56:50;64.14;58.05;75.67;;
74214;Laerm;62576;55.694;37.494;2023-06-04T09:59:20;64.35;58.50;77.31;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:01:50;63.42;58.40;78.30;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:04:21;63.29;56.88;72.21;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:06:52;64.40;55.45;78.80;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:09:24;63.12;53.39;69.58;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:11:57;64.52;56.01;69.79;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:14:36;67.76;56.69;89.35;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:17:11;66.74;58.19;82.08;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:19:43;63.90;57.42;70.27;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:22:14;64.43;57.91;73.73;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:24:46;64.68;57.47;79.88;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:27:17;63.69;57.91;77.49;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:29:51;64.50;59.41;69.83;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:32:22;64.12;58.13;68.79;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:34:53;66.66;59.56;81.17;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:37:24;64.87;58.15;78.04;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:39:57;64.36;55.88;74.46;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:42:36;63.93;59.05;69.02;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:45:09;64.50;57.10;74.61;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:47:40;68.99;57.99;90.97;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:50:13;65.13;58.51;79.73;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:52:58;64.83;56.52;71.30;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:55:43;64.90;58.33;77.46;;
74214;Laerm;62576;55.694;37.494;2023-06-04T10:58:13;64.67;55.60;71.59;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:00:45;64.20;53.02;70.79;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:03:17;64.39;56.01;74.03;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:05:47;63.62;55.85;70.50;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:08:36;65.24;57.15;75.26;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:11:12;64.82;57.73;72.51;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:13:43;64.19;57.86;72.59;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:16:16;64.73;59.74;71.05;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:18:54;65.55;58.09;78.33;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:21:25;64.23;56.60;70.27;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:23:58;64.75;57.11;72.54;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:26:34;63.90;57.51;76.12;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:29:06;63.47;57.13;69.36;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:31:41;64.42;53.12;72.73;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:34:22;65.14;57.88;80.49;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:36:52;64.45;58.26;74.28;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:39:23;64.01;54.78;69.39;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:41:54;64.23;54.82;70.80;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:44:25;64.90;58.12;71.81;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:46:55;63.79;53.21;71.50;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:49:25;66.14;58.19;78.17;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:51:55;66.13;58.21;78.23;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:54:25;64.19;57.52;77.78;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:56:57;65.21;57.67;83.10;;
74214;Laerm;62576;55.694;37.494;2023-06-04T11:59:27;64.10;57.35;70.67;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:01:58;64.96;57.73;71.27;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:04:30;64.39;57.21;74.28;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:07:02;64.44;58.05;70.12;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:09:34;63.82;57.90;70.37;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:12:08;64.22;53.88;72.42;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:14:38;63.89;56.52;74.90;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:17:09;64.94;57.47;82.00;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:19:46;64.42;52.84;78.43;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:22:17;68.85;50.77;88.18;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:24:50;64.45;51.70;82.42;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:27:22;62.66;52.48;73.05;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:29:55;64.92;54.61;76.73;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:32:26;65.08;58.20;79.90;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:34:56;64.66;57.80;74.14;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:37:23;64.43;53.06;76.21;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:39:55;65.57;56.94;74.96;;
74214;Laerm;62576;55.694;37.494;2023-06-04T12:42:27;64.05;57.60;79.33;;
