sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:00:04;8.75;8.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:02:30;6.25;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:04:56;9.25;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:07:21;7.00;7.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:09:47;10.25;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:12:12;5.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:14:39;9.00;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:17:04;10.25;8.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:19:30;8.75;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:21:56;10.50;8.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:24:21;8.50;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:26:47;7.75;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:29:12;8.50;8.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:31:38;7.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:34:03;9.75;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:36:29;8.50;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:38:55;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:41:23;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:43:48;7.00;6.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:46:20;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:48:50;9.25;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:51:16;7.00;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:53:41;9.75;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:56:07;9.25;9.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T00:58:37;6.00;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:01:04;6.25;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:03:32;8.00;7.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:06:18;7.75;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:08:47;8.00;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:11:16;8.00;8.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:13:41;7.00;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:16:07;7.75;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:18:37;7.75;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:21:06;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:23:37;6.00;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:26:10;7.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:28:37;6.50;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:31:03;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:33:32;7.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:35:58;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:38:24;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:40:50;6.75;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:43:18;6.50;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:45:43;10.50;6.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:48:08;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:50:34;6.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:52:59;8.50;6.50;5.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:55:25;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T01:57:51;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:00:17;6.25;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:02:45;8.25;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:05:13;6.75;6.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:07:39;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:10:09;8.25;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:12:39;7.50;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:15:05;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:17:32;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:20:02;7.25;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:22:29;6.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:24:55;7.00;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:27:20;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:29:46;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:32:11;7.50;7.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:34:37;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:37:02;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:39:28;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:41:54;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:44:19;7.25;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:46:45;5.75;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:49:11;5.50;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:51:40;4.75;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:54:06;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:56:31;6.00;6.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T02:58:57;5.25;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:01:22;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:03:49;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:06:15;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:08:42;6.00;6.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:11:08;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:13:33;6.25;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:15:59;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:18:26;5.25;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:20:52;5.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:23:18;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:25:44;4.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:28:10;5.00;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:30:35;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:33:00;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:35:27;5.25;5.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:37:52;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:40:17;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:42:43;4.75;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:45:08;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:47:34;6.50;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:49:59;4.25;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:52:25;5.00;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:54:51;5.75;5.75;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:57:17;5.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T03:59:42;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:02:08;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:04:34;4.00;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:07:00;3.50;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:09:26;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:11:51;4.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:14:17;7.25;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:16:45;3.75;3.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:19:10;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:21:36;5.25;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:24:03;5.50;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:26:28;6.00;5.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:28:55;5.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:31:23;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:33:49;5.00;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:36:16;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:38:43;3.50;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:41:19;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:43:47;4.00;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:46:13;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:48:38;4.75;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:51:05;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:53:31;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:55:57;4.25;4.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T04:58:22;5.75;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:00:48;7.00;5.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:03:14;5.00;5.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:05:40;2.50;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:08:05;5.75;5.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:10:31;5.00;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:12:57;4.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:15:25;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:17:51;5.50;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:20:17;6.00;3.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:22:46;4.00;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:25:12;3.50;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:27:37;4.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:30:05;6.50;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:32:32;4.50;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:34:58;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:37:24;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:39:52;4.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:42:17;4.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:44:43;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:47:08;6.75;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:49:34;4.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:51:59;6.00;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:54:26;4.75;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:56:54;4.50;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T05:59:20;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:01:45;5.00;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:04:12;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:06:38;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:09:04;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:11:30;4.00;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:13:56;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:16:21;3.25;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:18:47;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:21:12;2.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:23:38;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:26:03;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:28:33;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:30:58;5.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:33:24;3.50;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:35:49;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:38:15;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:40:41;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:43:06;3.50;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:45:32;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:47:57;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:50:22;4.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:52:49;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:55:14;4.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T06:57:40;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:00:06;8.00;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:02:32;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:04:58;4.75;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:07:23;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:09:48;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:12:14;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:14:39;3.25;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:17:05;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:19:31;4.50;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:21:56;4.75;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:24:22;6.25;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:26:47;3.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:29:13;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:31:40;4.75;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:34:06;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:36:31;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:38:57;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:41:23;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:43:48;6.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:46:14;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:48:43;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:51:09;4.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:53:36;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:56:02;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T07:58:28;4.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:00:54;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:03:20;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:05:46;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:08:11;5.50;5.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:10:38;3.25;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:13:04;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:15:30;5.00;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:17:55;4.50;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:20:21;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:22:47;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:25:12;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:27:39;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:30:04;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:32:31;4.25;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:34:56;4.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:37:21;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:39:49;5.00;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:42:15;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:44:54;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:47:21;5.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:49:50;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:52:18;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:54:49;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:57:19;5.00;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T08:59:45;5.50;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:02:12;4.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:04:39;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:07:05;5.75;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:09:35;5.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:12:03;6.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:14:31;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:16:56;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:19:24;5.75;5.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:21:56;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:24:24;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:26:50;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:29:16;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:31:57;5.00;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:34:27;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:36:53;5.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:39:19;7.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:41:44;3.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:44:25;5.00;3.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:46:57;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:49:23;4.50;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:51:49;3.75;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:54:15;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:56:41;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T09:59:08;5.00;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:01:36;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:04:04;4.00;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:06:33;3.50;3.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:08:59;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:11:37;4.50;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:14:54;5.50;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:17:03;4.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:19:29;5.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:21:55;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:24:21;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:26:48;4.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:29:16;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:31:43;4.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:34:10;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:36:43;4.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:39:10;5.50;5.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:41:35;9.50;9.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:44:02;14.75;14.75;12.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:46:37;17.00;16.50;13.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:49:05;18.50;17.25;13.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:51:33;22.00;21.50;16.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:54:00;18.25;17.50;12.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:56:27;14.25;14.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T10:58:53;12.75;12.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:01:23;18.00;15.00;12.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:03:53;7.25;7.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:06:19;12.50;12.50;10.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:08:46;12.00;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:11:12;11.50;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:13:41;11.00;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:16:17;11.25;10.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:18:54;8.75;8.75;7.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:21:24;9.00;9.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:23:54;9.50;9.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:26:20;11.50;10.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:28:49;7.75;7.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:31:14;11.50;10.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:33:46;10.50;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:36:22;9.75;9.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:38:57;8.50;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:41:23;8.25;8.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:43:51;10.25;10.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:46:17;10.50;8.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:48:43;10.00;10.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:51:09;10.00;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:53:36;13.25;13.25;10.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:56:04;14.75;12.75;10.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T11:58:30;14.50;14.50;12.00
74086;PMS7003;62445;48.406;-4.518;2023-06-04T12:00:57;14.50;13.00;11.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T12:06:18;22.50;21.25;17.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T12:08:48;28.50;27.50;21.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T12:11:29;25.25;25.25;20.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T12:14:04;41.25;34.75;25.25
74086;PMS7003;62445;48.406;-4.518;2023-06-04T12:16:31;51.50;43.00;30.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T12:19:09;43.50;38.75;29.50
74086;PMS7003;62445;48.406;-4.518;2023-06-04T12:21:36;47.50;40.50;29.75
74086;PMS7003;62445;48.406;-4.518;2023-06-04T12:26:35;52.75;44.75;31.75
