sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:01:53;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:04:22;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:06:53;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:09:22;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:11:51;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:14:20;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:16:49;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:19:18;8;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:21:47;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:24:16;8;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:26:46;10;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:29:15;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:31:43;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:34:13;11;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:36:41;12;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:39:10;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:41:39;11;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:44:08;13;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:46:37;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:49:07;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:51:35;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:54:04;8;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:56:35;8;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T00:59:04;11;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:01:44;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:04:21;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:06:56;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:09:28;10;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:11:57;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:14:26;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:16:56;11;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:19:33;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:22:17;8;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:24:54;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:27:27;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:29:56;8;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:32:26;7;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:34:56;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:37:25;9;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:39:54;9;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:42:23;7;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:44:52;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:47:21;7;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:49:49;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:52:18;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:54:47;6;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:57:16;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T01:59:45;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:02:14;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:04:48;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:07:18;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:09:47;7;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:12:16;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:14:46;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:17:14;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:19:43;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:22:13;7;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:24:42;8;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:27:11;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:29:41;8;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:32:09;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:34:39;8;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:37:08;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:39:37;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:42:06;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:44:36;5;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:47:05;9;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:49:34;6;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:52:03;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:54:33;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:57:02;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T02:59:31;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:02:00;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:04:29;4;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:06:58;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:09:27;5;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:11:57;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:14:27;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:16:56;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:19:26;5;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:21:55;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:24:24;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:26:52;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:29:21;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:31:50;4;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:34:19;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:36:48;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:39:23;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:42:14;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:44:44;5;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:47:12;4;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:49:41;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:52:10;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:54:39;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:57:09;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T03:59:37;3;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:02:43;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:05:33;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:08:02;2;2;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:10:31;3;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:13:10;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:15:39;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:18:08;5;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:20:36;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:23:05;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:25:34;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:28:04;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:30:33;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:33:02;6;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:35:31;3;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:38:00;4;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:40:29;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:42:58;2;2;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:45:26;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:47:55;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:50:24;3;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:52:53;4;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:55:22;3;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T04:57:51;3;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:00:20;5;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:02:48;6;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:05:17;3;3;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:07:46;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:10:15;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:12:50;2;2;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:15:19;7;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:17:48;4;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:20:17;7;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:22:46;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:25:16;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:27:45;7;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:30:14;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:32:43;7;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:35:12;8;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:37:41;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:40:10;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:42:40;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:45:09;6;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:47:38;5;4;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:50:07;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:52:36;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:55:05;8;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T05:57:35;11;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:00:04;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:02:33;10;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:05:02;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:07:31;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:10:00;7;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:12:30;11;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:14:59;11;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:17:28;8;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:19:57;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:22:26;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:24:54;8;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:27:23;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:29:52;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:32:21;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:34:49;5;5;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:37:18;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:39:47;6;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:42:16;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:44:44;10;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:47:13;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:49:42;10;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:52:11;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:54:40;8;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:57:09;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T06:59:37;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:02:06;8;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:04:35;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:07:04;7;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:09:33;8;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:12:01;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:14:30;7;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:17:00;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:19:29;11;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:21:57;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:24:26;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:26:55;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:29:24;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:31:53;9;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:34:22;9;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:36:51;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:39:23;10;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:41:52;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:44:21;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:46:50;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:49:19;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:51:48;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:54:17;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:56:46;13;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T07:59:14;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:01:43;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:04:12;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:06:41;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:09:11;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:11:41;7;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:14:10;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:16:39;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:19:08;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:21:37;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:24:08;9;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:26:37;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:29:06;11;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:31:35;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:34:03;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:36:32;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:39:01;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:41:32;11;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:44:07;10;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:46:39;10;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:49:08;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:51:39;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:54:08;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:56:37;9;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T08:59:06;7;6;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:01:37;12;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:04:06;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:06:35;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:09:05;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:11:39;15;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:14:14;13;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:16:44;12;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:19:14;16;14;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:21:51;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:24:22;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:26:52;17;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:29:21;15;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:31:57;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:34:27;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:36:56;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:39:26;14;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:41:58;11;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:44:28;15;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:47:08;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:49:40;12;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:52:09;15;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:54:39;15;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:57:13;16;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T09:59:44;21;16;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:02:14;12;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:04:48;13;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:07:20;9;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:09:51;13;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:12:22;13;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:14:56;15;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:17:29;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:20:00;14;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:22:30;12;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:25:00;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:27:30;15;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:29:59;18;14;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:32:29;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:34:58;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:37:31;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:39:59;8;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:42:36;14;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:45:07;11;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:47:37;11;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:50:07;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:52:37;16;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:55:07;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T10:57:36;12;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:00:05;17;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:02:35;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:05:16;16;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:07:47;14;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:10:17;14;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:12:52;15;14;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:15:21;11;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:17:50;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:20:20;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:22:51;13;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:25:20;13;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:27:51;15;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:30:21;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:32:50;13;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:35:28;12;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:37:57;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:40:27;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:42:55;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:45:24;12;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:47:56;14;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:50:26;21;19;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:52:56;16;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:55:25;18;14;
33431;PMS5003;35187;31.882;34.828;2023-06-04T11:57:54;17;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:00:23;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:02:53;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:05:23;12;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:08:05;15;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:10:38;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:13:07;14;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:15:37;13;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:18:05;17;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:20:35;14;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:23:05;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:25:34;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:28:03;11;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:30:36;20;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:33:05;18;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:35:34;13;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:38:03;13;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:40:33;17;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:43:02;15;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:45:30;13;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:47:59;15;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:50:28;25;16;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:52:57;9;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:55:25;20;14;
33431;PMS5003;35187;31.882;34.828;2023-06-04T12:57:54;13;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:00:23;17;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:02:52;14;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:05:21;16;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:07:50;15;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:10:18;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:12:47;14;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:15:16;13;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:17:45;14;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:20:14;12;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:22:43;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:25:11;11;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:27:40;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:30:09;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:32:39;17;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:35:08;12;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:37:37;17;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:40:06;16;13;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:42:36;15;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:45:05;13;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:47:34;13;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:50:03;14;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:52:37;20;15;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:55:06;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T13:57:35;13;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:00:04;12;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:02:35;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:05:04;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:07:33;13;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:10:02;16;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:12:31;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:15:00;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:17:29;13;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:19:58;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:22:26;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:24:55;12;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:27:24;13;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:29:53;10;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:32:22;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:34:51;15;12;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:37:20;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:39:49;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:42:17;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:44:46;14;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:47:15;9;7;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:49:44;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:52:13;11;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:54:42;12;11;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:57:10;9;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T14:59:39;14;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T15:02:08;11;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T15:04:37;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T15:07:06;11;10;
33431;PMS5003;35187;31.882;34.828;2023-06-04T15:09:34;10;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T15:12:03;10;9;
33431;PMS5003;35187;31.882;34.828;2023-06-04T15:14:33;11;8;
33431;PMS5003;35187;31.882;34.828;2023-06-04T15:17:02;16;13;
