sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T09:30:47;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T09:43:59;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T09:57:12;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T10:10:25;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T10:23:37;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T10:36:50;0.01;1.32;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T10:50:03;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T11:03:15;0.01;1.54;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T11:16:28;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T11:29:40;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T11:42:53;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T11:56:06;0.01;1.54;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T12:09:18;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T12:22:31;0.01;1.32;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T12:35:43;0.01;1.32;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T12:48:56;0.01;1.32;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T13:02:09;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T13:28:34;0.01;1.32;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T13:41:47;0.01;1.54;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T13:54:59;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T14:08:12;0.01;1.54;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T14:21:24;0.01;1.54;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T14:34:37;0.01;1.75;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T14:47:50;0.01;1.54;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T15:01:02;0.01;1.86;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T15:14:15;0.01;1.75;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T15:27:28;0.01;1.86;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T15:40:40;0.01;1.64;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T15:53:53;0.01;1.64;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T16:07:05;0.01;1.86;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T16:20:18;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T16:33:31;0.01;1.86;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T16:46:43;0.01;1.86;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T16:59:56;0.01;1.75;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T17:13:09;0.01;1.75;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T17:26:21;0.01;1.86;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T17:39:34;0.01;1.64;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T17:52:46;0.01;1.86;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T18:05:59;0.01;1.97;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T18:19:12;0.01;2.3;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T18:32:24;0.01;1.75;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T18:45:37;0.01;2.08;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T18:58:50;0.01;2.52;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T19:12:02;0.01;2.3;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T19:25:15;0.01;1.97;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T19:38:27;0.01;1.97;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T19:51:40;0.01;2.08;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T20:04:52;0.01;2.52;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T20:18:05;0.01;2.62;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T20:31:18;0.01;2.52;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T20:44:30;0.01;2.52;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T20:57:43;1.44;2.52;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T21:10:56;0.01;2.52;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T21:24:08;0.01;2.62;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T21:37:21;0.01;2.41;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T21:50:34;0.01;2.84;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T22:03:46;0.01;2.62;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T22:16:59;0.0;3.06;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T22:30:11;0.01;2.95;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T22:43:24;0.24;3.39;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T22:56:37;0.36;3.5;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T23:09:49;0.96;4.04;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T23:23:02;0.72;3.82;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T23:36:14;1.2;4.15;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-06-04T23:49:27;1.32;4.26;3.17
