sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:02:01;36.35;31.43;45.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:04:26;38.36;30.79;46.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:06:52;34.87;30.55;45.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:09:17;36.82;31.21;43.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:11:42;37.72;31.65;45.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:14:07;35.72;31.01;44.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:16:32;37.76;30.76;52.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:19:00;39.40;32.26;49.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:21:25;39.40;32.26;49.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:23:50;37.06;30.91;47.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:26:16;36.09;30.97;46.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:28:41;37.47;30.97;48.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:31:06;34.73;30.39;47.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:33:31;34.73;30.39;47.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:35:57;34.73;30.39;47.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:38:22;34.73;30.39;47.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:40:47;37.44;31.26;49.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:43:12;39.16;31.41;48.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:45:38;36.06;30.46;52.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:48:03;38.45;31.18;51.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:50:29;39.12;30.93;53.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:52:55;39.12;30.93;53.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:55:22;39.44;30.77;52.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T00:57:47;35.57;30.59;48.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:00:13;35.57;30.59;48.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:02:39;35.51;30.12;48.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:07:33;37.83;31.68;50.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:10:00;39.86;31.77;53.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:12:25;35.35;30.46;46.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:14:50;35.55;30.11;46.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:17:19;34.51;30.90;41.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:22:17;34.33;30.72;44.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:24:50;36.50;30.78;49.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:27:17;32.91;31.02;35.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:29:42;39.37;31.01;49.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:32:09;34.73;30.95;41.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:34:43;37.33;31.15;46.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:37:08;37.33;31.15;46.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:39:36;38.55;31.08;53.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:42:01;36.06;31.80;56.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:44:26;37.02;30.82;58.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:46:51;36.23;31.01;47.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:49:17;37.63;31.30;52.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:51:42;38.08;31.73;51.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:54:07;35.75;31.23;49.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:56:32;35.75;31.23;49.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T01:58:57;35.92;30.95;51.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:01:22;35.56;30.91;57.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:03:48;36.66;30.77;56.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:06:13;38.23;31.00;55.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:08:38;40.30;31.15;58.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:11:05;40.44;31.17;57.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:13:30;41.69;31.57;58.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:15:55;43.61;32.57;58.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:18:20;45.15;32.06;58.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:20:47;46.96;33.96;59.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:23:13;46.96;33.96;59.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:25:38;47.97;34.15;59.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:28:04;48.59;34.97;60.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:30:29;48.59;34.97;60.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:32:54;48.59;34.97;60.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:35:20;49.46;35.31;61.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:37:47;49.26;36.23;62.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:40:12;48.12;36.31;61.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:42:38;48.12;36.31;61.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:45:03;47.88;36.74;64.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:47:28;48.39;37.79;61.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:49:53;48.62;36.72;62.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:52:19;47.72;36.62;62.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:54:46;47.63;36.51;63.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:57:11;46.65;36.46;57.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T02:59:36;45.66;36.67;55.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:02:01;47.76;35.57;68.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:04:27;47.66;34.52;63.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:06:58;48.08;35.39;62.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:09:24;46.04;34.23;59.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:11:49;45.23;34.93;59.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:14:14;43.12;33.29;54.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:16:39;42.69;33.91;53.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:19:04;43.85;32.66;56.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:21:30;42.80;33.98;53.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:23:55;42.30;32.89;54.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:26:23;43.73;33.24;55.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:28:48;43.73;33.24;55.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:31:13;42.28;33.80;56.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:33:39;44.46;34.64;54.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:36:05;43.62;32.63;56.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:38:30;43.89;32.63;57.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:40:55;45.20;35.15;61.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:43:20;42.96;34.01;54.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:45:46;41.64;32.36;52.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:48:11;40.77;31.55;54.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:50:36;43.34;32.57;52.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:53:02;42.02;32.45;59.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:55:29;45.71;35.52;60.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T03:57:57;44.23;33.34;56.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:00:22;43.64;33.00;61.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:02:47;44.57;31.98;60.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:05:12;43.38;32.46;53.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:07:38;44.44;36.61;57.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:10:03;52.74;33.71;70.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:12:30;43.33;32.31;57.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:14:56;44.27;32.24;64.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:17:21;47.91;35.28;68.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:19:46;51.61;32.70;69.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:22:11;43.44;33.48;57.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:24:37;44.59;32.42;65.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:27:03;45.00;33.04;60.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:29:29;43.02;34.05;54.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:31:58;42.97;33.24;52.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:34:25;41.90;33.05;56.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:36:51;45.00;36.80;56.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:39:21;45.00;36.80;56.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:41:47;43.51;32.22;57.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:44:12;43.52;33.65;57.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:46:37;42.76;35.42;52.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:49:02;42.47;36.74;50.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:51:27;42.46;36.20;54.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:53:53;41.62;34.13;54.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:56:19;42.56;34.76;52.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T04:58:45;42.84;34.73;53.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:01:10;43.86;34.91;60.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:03:35;46.40;37.76;62.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:06:00;43.74;33.92;52.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:08:25;42.32;33.98;53.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:10:51;42.32;33.98;53.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:13:16;41.38;32.33;53.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:15:42;44.19;36.19;55.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:18:07;42.47;35.12;53.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:20:33;43.12;32.42;58.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:23:00;42.53;32.24;54.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:25:25;42.13;33.86;51.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:27:52;42.13;33.86;51.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:30:17;42.93;33.66;55.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:32:42;42.99;33.99;58.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:35:07;41.49;33.03;51.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:37:33;44.40;33.94;57.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:40:02;43.60;34.19;58.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:42:28;47.90;33.02;69.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:44:53;46.19;33.60;68.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:47:18;43.42;34.62;57.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:49:43;43.42;34.62;57.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:52:09;42.91;32.71;60.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:54:34;42.04;33.40;54.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:56:59;41.59;32.91;54.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T05:59:24;48.13;32.50;69.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:01:50;49.33;33.81;68.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:04:15;49.84;37.15;67.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:06:40;43.94;36.37;53.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:09:08;43.94;36.37;53.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:11:36;41.39;33.00;54.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:14:01;42.90;33.07;55.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:16:26;42.79;33.13;54.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:18:52;42.01;34.24;55.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:21:17;41.97;32.91;55.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:23:43;43.88;37.79;54.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:26:08;41.33;32.85;55.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:28:33;43.68;33.78;57.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:30:58;43.31;32.11;57.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:33:24;41.38;32.05;52.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:35:49;41.38;32.05;52.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:38:14;47.54;33.15;67.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:40:40;43.27;35.27;57.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:43:05;49.01;34.59;71.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:45:30;46.08;34.71;58.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:47:56;43.33;33.29;56.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:50:21;44.88;33.63;58.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:52:46;45.58;34.72;60.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:55:11;45.83;33.87;68.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T06:57:36;46.67;34.53;68.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:00:01;52.65;35.16;77.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:02:27;47.17;35.52;72.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:04:53;46.98;33.57;64.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:07:18;45.31;36.08;61.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:09:44;43.52;36.13;56.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:12:09;50.47;33.64;72.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:14:34;45.58;33.92;60.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:17:00;43.77;34.72;58.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:19:25;44.40;35.57;59.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:21:52;43.38;35.61;56.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:24:20;43.01;34.58;57.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:26:45;43.21;34.59;56.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:29:10;43.21;34.59;56.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:31:36;43.90;34.38;67.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:34:01;48.33;36.07;72.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:36:26;51.19;34.70;67.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:38:51;42.26;35.43;54.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:41:16;44.40;35.93;59.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:43:42;42.77;35.16;55.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:46:07;41.66;35.93;53.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:48:34;43.24;35.42;55.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:51:00;44.85;37.21;61.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:53:25;46.07;37.17;58.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:55:51;46.70;39.62;54.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T07:58:17;43.01;35.79;52.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:00:42;42.98;37.04;56.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:03:07;43.50;34.53;54.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:05:32;43.58;35.04;52.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:07:57;47.44;35.51;64.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:10:23;47.87;37.79;57.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:12:48;41.59;34.02;52.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:15:13;42.58;33.12;59.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:17:38;50.41;38.12;63.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:20:03;44.04;32.93;67.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:22:31;43.95;35.15;61.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:24:56;50.64;37.14;68.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:27:22;51.88;41.65;73.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:29:47;48.65;38.37;66.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:32:15;44.55;34.65;57.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:34:40;44.55;34.65;57.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:37:05;49.78;35.58;72.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:39:30;46.58;37.14;58.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:41:56;45.49;35.81;60.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:44:24;44.61;36.31;60.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:46:51;45.08;34.72;60.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:49:17;45.88;33.97;61.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:51:43;45.88;33.97;61.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:54:09;45.88;33.97;61.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:56:34;44.75;35.23;60.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T08:59:01;41.71;34.72;55.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:01:27;45.80;33.94;65.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:03:52;50.46;36.79;72.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:06:18;44.85;36.29;58.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:08:43;45.03;37.21;61.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:11:10;42.79;35.93;54.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:13:36;44.07;36.94;63.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:16:01;43.69;37.07;54.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:18:27;45.27;36.92;57.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:21:06;51.16;38.48;66.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:23:50;46.50;36.42;66.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:26:16;46.39;36.19;69.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:28:41;43.99;36.06;60.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:31:10;46.53;39.38;59.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:33:42;46.45;39.16;61.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:36:07;46.37;39.15;60.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:38:33;51.17;37.78;70.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:40:58;41.86;36.91;58.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:43:25;40.76;35.61;55.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:45:50;42.13;35.84;53.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:48:20;43.79;37.38;53.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:50:48;44.22;34.49;63.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:53:18;45.49;36.01;66.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:55:55;44.42;35.68;60.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T09:58:20;46.79;35.97;62.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:00:46;46.35;36.23;61.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:03:11;46.81;37.18;62.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:05:40;45.41;36.28;61.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:08:05;45.95;34.35;61.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:10:30;45.26;36.78;60.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:13:05;44.28;38.13;55.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:15:31;46.06;37.26;59.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:17:59;42.22;36.14;55.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:20:24;47.78;38.32;62.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:22:50;46.90;37.31;66.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:25:16;50.41;35.91;66.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:27:42;45.65;34.82;63.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:30:07;47.30;35.13;68.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:32:33;48.18;35.69;68.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:35:02;46.39;36.68;67.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:37:29;47.92;38.27;70.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:39:55;46.61;36.62;71.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:42:21;44.03;36.98;64.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:44:53;43.46;34.77;63.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:47:25;42.44;36.78;63.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:49:51;42.83;36.47;55.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:52:17;42.50;35.76;55.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:54:42;45.70;36.87;58.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:57:14;45.33;36.47;58.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T10:59:40;45.33;36.47;58.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T11:02:05;43.70;35.23;59.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T11:04:31;39.36;33.24;52.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T11:07:14;40.83;35.45;51.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T11:09:49;43.22;35.52;62.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T11:12:15;39.99;34.67;50.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T11:14:40;39.87;32.96;50.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T11:17:09;39.91;34.06;53.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T11:19:37;40.78;35.20;52.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-06-04T11:22:04;40.78;35.20;52.93;;
