sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-06-04T00:00:39;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.75;49.78;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:03:07;8.31;8.31;8.31;7.86;62.75;62.74;62.73;62.49;52.95;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T00:05:36;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.53;53.83;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:08:06;8.81;8.81;8.81;8.33;66.50;66.49;66.48;66.22;56.11;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:10:34;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.40;56.26;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T00:13:02;8.81;8.81;8.81;8.33;66.49;66.47;66.46;66.21;56.10;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T00:15:30;8.33;8.33;8.33;7.87;62.86;62.85;62.84;62.60;53.04;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T00:17:58;8.57;8.57;8.57;8.10;64.70;64.69;64.68;64.43;54.59;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:20:26;9.01;9.01;9.01;8.52;68.06;68.04;68.03;67.77;57.42;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:22:54;9.14;9.14;9.14;8.64;68.98;68.97;68.96;68.70;58.21;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:25:24;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.37;55.39;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:27:52;8.69;8.69;8.68;8.21;65.52;65.51;65.50;65.24;55.28;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T00:30:20;8.63;8.63;8.63;8.16;65.13;65.12;65.11;64.86;54.95;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T00:32:48;9.25;9.25;9.25;8.75;69.82;69.81;69.80;69.53;58.92;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:35:17;8.74;8.73;8.72;8.23;65.67;65.66;65.65;65.38;55.37;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T00:37:45;9.03;9.03;9.03;8.53;68.14;68.13;68.11;67.85;57.49;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:40:13;8.91;8.91;8.91;8.43;67.27;67.26;67.25;66.99;56.76;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T00:42:42;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.10;56.85;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T00:45:12;8.65;8.65;8.65;8.18;65.32;65.31;65.30;65.05;55.12;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:47:42;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.86;54.95;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T00:50:10;8.75;8.75;8.75;8.27;66.05;66.04;66.03;65.78;55.74;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:52:39;8.90;8.90;8.90;8.41;67.18;67.17;67.15;66.90;56.68;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T00:55:08;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.28;54.46;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T00:57:37;8.82;8.82;8.82;8.34;66.61;66.60;66.59;66.34;56.21;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T01:00:08;8.73;8.73;8.73;8.25;65.90;65.89;65.88;65.63;55.61;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T01:02:38;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.61;53.90;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T01:05:11;8.73;8.73;8.73;8.26;65.93;65.92;65.91;65.66;55.63;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T01:07:48;8.43;8.43;8.43;7.97;63.67;63.66;63.65;63.40;53.72;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T01:10:17;8.45;8.45;8.45;7.99;63.82;63.81;63.80;63.55;53.85;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T01:12:45;8.23;8.23;8.23;7.78;62.10;62.09;62.08;61.84;52.40;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T01:15:15;8.92;8.92;8.92;8.43;67.32;67.31;67.30;67.04;56.80;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T01:17:43;8.44;8.44;8.44;7.99;63.76;63.75;63.74;63.49;53.80;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T01:20:19;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.07;54.29;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T01:23:05;8.78;8.78;8.78;8.30;66.26;66.25;66.24;65.98;55.91;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T01:25:46;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.00;52.53;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T01:28:16;8.38;8.38;8.38;7.92;63.24;63.23;63.22;62.97;53.36;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T01:30:48;8.29;8.29;8.29;7.84;62.62;62.61;62.60;62.36;52.84;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T01:33:18;8.17;8.17;8.17;7.72;61.67;61.66;61.65;61.41;52.03;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T01:35:47;8.18;8.18;8.18;7.74;61.75;61.74;61.73;61.50;52.11;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T01:38:16;8.09;8.09;8.09;7.65;61.08;61.07;61.06;60.83;51.54;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T01:40:45;8.35;8.35;8.35;7.89;63.03;63.02;63.01;62.77;53.18;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T01:43:14;8.39;8.39;8.38;7.92;63.23;63.22;63.21;62.96;53.34;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T01:45:42;8.71;8.71;8.70;8.21;65.55;65.54;65.52;65.26;55.27;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T01:48:12;8.74;8.74;8.74;8.26;65.98;65.97;65.96;65.71;55.67;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T01:50:40;8.37;8.37;8.37;7.91;63.17;63.16;63.15;62.91;53.30;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T01:53:07;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.29;56.17;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T01:55:36;8.86;8.86;8.86;8.38;66.92;66.91;66.90;66.64;56.47;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T01:58:04;8.48;8.48;8.48;8.02;64.01;64.00;63.99;63.74;54.01;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T02:00:33;8.73;8.73;8.73;8.26;65.91;65.90;65.89;65.64;55.61;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T02:03:01;8.57;8.57;8.57;8.10;64.66;64.65;64.64;64.40;54.56;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T02:05:32;8.17;8.17;8.17;7.73;61.68;61.67;61.66;61.43;52.05;0.42
79576;SPS30;69045;48.136;11.386;2023-06-04T02:08:00;8.70;8.70;8.70;8.23;65.68;65.67;65.66;65.41;55.42;0.42
79576;SPS30;69045;48.136;11.386;2023-06-04T02:10:32;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.45;56.30;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T02:13:00;8.40;8.40;8.40;7.94;63.42;63.41;63.40;63.16;53.52;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T02:15:30;8.55;8.55;8.55;8.09;64.58;64.57;64.56;64.31;54.49;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T02:18:11;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.75;53.17;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T02:20:45;8.47;8.47;8.47;8.01;63.98;63.97;63.96;63.71;53.98;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T02:23:14;8.54;8.53;8.53;8.06;64.37;64.36;64.35;64.10;54.31;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T02:25:44;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.40;53.72;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T02:28:14;8.23;8.23;8.23;7.77;62.06;62.05;62.04;61.79;52.35;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T02:30:43;8.32;8.32;8.32;7.87;62.84;62.83;62.82;62.58;53.02;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T02:33:12;8.56;8.56;8.56;8.09;64.61;64.60;64.59;64.34;54.51;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T02:35:41;8.29;8.29;8.29;7.84;62.59;62.58;62.57;62.33;52.82;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T02:38:10;8.67;8.67;8.67;8.20;65.43;65.42;65.41;65.15;55.21;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T02:40:38;8.96;8.96;8.96;8.47;67.62;67.61;67.60;67.34;57.06;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T02:43:06;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.74;57.40;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T02:45:34;8.81;8.81;8.81;8.33;66.48;66.47;66.45;66.20;56.09;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T02:48:02;9.14;9.13;9.11;8.60;68.67;68.66;68.65;68.36;57.90;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T02:50:30;8.73;8.73;8.73;8.25;65.88;65.87;65.86;65.61;55.59;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T02:52:58;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.71;53.98;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T02:55:28;8.81;8.80;8.79;8.30;66.27;66.26;66.25;65.98;55.89;0.47
79576;SPS30;69045;48.136;11.386;2023-06-04T02:57:56;8.68;8.68;8.68;8.21;65.53;65.52;65.51;65.26;55.30;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T03:00:24;8.80;8.80;8.80;8.32;66.44;66.43;66.42;66.17;56.06;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T03:02:52;8.74;8.74;8.74;8.26;65.97;65.96;65.95;65.70;55.67;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T03:05:28;8.44;8.44;8.44;7.98;63.71;63.70;63.69;63.44;53.76;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T03:08:00;8.23;8.23;8.23;7.78;62.13;62.12;62.11;61.87;52.43;0.42
79576;SPS30;69045;48.136;11.386;2023-06-04T03:10:31;8.59;8.59;8.59;8.12;64.82;64.81;64.80;64.55;54.69;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T03:12:59;8.61;8.61;8.61;8.15;65.03;65.02;65.01;64.76;54.87;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T03:15:28;8.17;8.17;8.17;7.73;61.72;61.71;61.70;61.46;52.08;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T03:17:56;8.38;8.38;8.38;7.93;63.29;63.28;63.27;63.02;53.40;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T03:20:24;8.26;8.26;8.26;7.81;62.39;62.38;62.37;62.13;52.64;0.42
79576;SPS30;69045;48.136;11.386;2023-06-04T03:22:52;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.44;56.29;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T03:25:21;8.96;8.96;8.96;8.48;67.66;67.65;67.64;67.38;57.09;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T03:27:51;9.01;9.01;9.01;8.52;68.01;68.00;67.99;67.73;57.39;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T03:30:19;8.31;8.31;8.31;7.85;62.71;62.70;62.69;62.45;52.91;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T03:32:59;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.62;51.36;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T03:35:27;8.32;8.32;8.32;7.87;62.84;62.83;62.82;62.58;53.02;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T03:37:55;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.05;50.04;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T03:40:23;7.72;7.72;7.72;7.30;58.29;58.28;58.27;58.05;49.18;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T03:42:54;7.70;7.70;7.70;7.28;58.14;58.13;58.12;57.90;49.06;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T03:45:26;7.70;7.70;7.70;7.29;58.17;58.16;58.15;57.93;49.08;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T03:47:55;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.35;48.59;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T03:50:23;8.33;8.33;8.33;7.88;62.88;62.87;62.85;62.61;53.05;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T03:52:53;7.98;7.98;7.98;7.54;60.21;60.20;60.19;59.96;50.80;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T03:55:21;8.14;8.14;8.14;7.70;61.43;61.43;61.41;61.18;51.84;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T03:57:49;8.25;8.25;8.25;7.81;62.31;62.30;62.29;62.05;52.58;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T04:00:20;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.51;51.27;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T04:02:51;8.10;8.10;8.10;7.65;61.08;61.07;61.05;60.81;51.52;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T04:05:24;7.84;7.84;7.84;7.41;59.17;59.16;59.15;58.93;49.93;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T04:07:53;8.26;8.26;8.26;7.81;62.35;62.34;62.33;62.09;52.61;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T04:10:24;8.46;8.46;8.46;8.00;63.90;63.89;63.87;63.63;53.91;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T04:12:52;8.44;8.44;8.43;7.97;63.59;63.58;63.57;63.32;53.64;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T04:15:23;8.38;8.38;8.38;7.92;63.24;63.23;63.22;62.98;53.36;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T04:17:52;8.77;8.77;8.77;8.30;66.23;66.22;66.21;65.95;55.88;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T04:20:20;8.65;8.65;8.65;8.18;65.28;65.27;65.26;65.01;55.08;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T04:22:54;8.67;8.67;8.67;8.20;65.46;65.45;65.43;65.18;55.23;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T04:25:23;8.71;8.71;8.71;8.23;65.74;65.73;65.72;65.47;55.47;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T04:27:51;8.30;8.30;8.30;7.85;62.67;62.66;62.65;62.41;52.88;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T04:30:25;8.68;8.68;8.68;8.21;65.51;65.50;65.49;65.24;55.28;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T04:32:55;9.26;9.26;9.26;8.76;69.91;69.89;69.88;69.61;58.98;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T04:35:33;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.20;55.24;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T04:38:03;8.87;8.87;8.87;8.39;66.94;66.93;66.92;66.66;56.49;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T04:40:35;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.75;54.02;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T04:43:06;9.01;9.01;9.00;8.51;67.93;67.92;67.91;67.64;57.30;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T04:45:36;8.75;8.75;8.75;8.27;66.04;66.03;66.02;65.77;55.72;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T04:48:06;9.20;9.20;9.20;8.70;69.44;69.43;69.42;69.15;58.59;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T04:50:34;8.88;8.88;8.87;8.39;66.96;66.95;66.94;66.68;56.49;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T04:53:03;8.54;8.54;8.54;8.07;64.47;64.46;64.44;64.20;54.39;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T04:55:33;8.81;8.81;8.81;8.33;66.50;66.49;66.48;66.22;56.11;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T04:58:02;8.80;8.80;8.80;8.32;66.40;66.39;66.38;66.12;56.02;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T05:00:30;8.36;8.36;8.36;7.90;63.08;63.08;63.06;62.82;53.23;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T05:03:01;8.35;8.35;8.35;7.89;63.03;63.02;63.01;62.77;53.18;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T05:05:29;8.51;8.51;8.50;8.04;64.17;64.16;64.15;63.90;54.13;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T05:07:57;8.45;8.45;8.45;7.99;63.78;63.77;63.76;63.52;53.81;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T05:10:31;8.53;8.52;8.51;8.04;64.15;64.14;64.13;63.87;54.10;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T05:13:00;8.59;8.59;8.59;8.12;64.82;64.81;64.79;64.55;54.69;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T05:15:36;8.14;8.14;8.14;7.69;61.42;61.41;61.40;61.16;51.83;0.42
79576;SPS30;69045;48.136;11.386;2023-06-04T05:18:08;8.62;8.62;8.62;8.15;65.10;65.09;65.08;64.83;54.93;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T05:20:38;8.38;8.38;8.38;7.93;63.27;63.26;63.25;63.01;53.39;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T05:23:09;8.40;8.40;8.40;7.94;63.43;63.42;63.41;63.16;53.52;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T05:25:39;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.25;47.66;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T05:28:08;7.51;7.51;7.51;7.10;56.66;56.65;56.64;56.43;47.81;0.42
79576;SPS30;69045;48.136;11.386;2023-06-04T05:30:36;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.05;47.49;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T05:33:10;7.64;7.64;7.64;7.23;57.69;57.68;57.67;57.45;48.68;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T05:35:50;7.06;7.04;7.02;6.61;52.80;52.79;52.78;52.54;44.48;0.48
79576;SPS30;69045;48.136;11.386;2023-06-04T05:38:20;7.03;7.03;7.02;6.63;52.92;52.91;52.90;52.69;44.63;0.47
79576;SPS30;69045;48.136;11.386;2023-06-04T05:40:54;6.78;6.78;6.78;6.41;51.20;51.19;51.18;50.99;43.20;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T05:43:24;6.90;6.90;6.90;6.53;52.09;52.09;52.08;51.88;43.96;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T05:45:53;5.92;5.92;5.92;5.60;44.72;44.72;44.71;44.54;37.74;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T05:48:22;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.38;38.45;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T05:50:50;6.31;6.31;6.30;5.96;47.57;47.56;47.55;47.37;40.13;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T05:53:19;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.54;38.58;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T05:55:48;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.88;38.87;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T05:58:17;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.75;35.38;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:00:45;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.02;36.45;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T06:03:15;5.72;5.72;5.71;5.38;42.99;42.98;42.97;42.79;36.24;0.47
79576;SPS30;69045;48.136;11.386;2023-06-04T06:05:47;5.30;5.30;5.30;5.01;39.97;39.96;39.96;39.80;33.72;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T06:08:15;5.36;5.36;5.36;5.07;40.44;40.44;40.43;40.27;34.12;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T06:10:44;5.72;5.72;5.72;5.41;43.19;43.19;43.18;43.01;36.44;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T06:13:12;5.73;5.73;5.73;5.42;43.24;43.24;43.23;43.06;36.49;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:15:41;5.27;5.27;5.27;4.99;39.81;39.81;39.80;39.65;33.59;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:18:10;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.82;31.20;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:20:39;5.17;5.17;5.17;4.89;39.06;39.06;39.05;38.90;32.96;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T06:23:09;5.25;5.25;5.25;4.97;39.66;39.65;39.65;39.50;33.47;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T06:25:41;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.48;34.30;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:28:19;5.19;5.19;5.19;4.91;39.18;39.17;39.17;39.02;33.06;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:30:49;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.46;34.28;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:33:18;4.42;4.42;4.42;4.18;33.33;33.33;33.32;33.19;28.13;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T06:35:48;4.66;4.66;4.66;4.41;35.19;35.18;35.18;35.04;29.69;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:38:17;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.61;27.63;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T06:40:45;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.44;27.49;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:43:14;4.33;4.33;4.33;4.10;32.70;32.69;32.69;32.56;27.59;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:45:42;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.05;27.15;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T06:48:11;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.50;26.69;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T06:50:39;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.51;26.70;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T06:53:07;4.15;4.15;4.15;3.93;31.34;31.33;31.33;31.21;26.44;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T06:55:37;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.08;26.33;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T06:58:05;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.82;26.96;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:00:33;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.27;29.04;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:03:02;4.38;4.37;4.37;4.13;32.94;32.93;32.93;32.79;27.78;0.47
79576;SPS30;69045;48.136;11.386;2023-06-04T07:05:30;4.57;4.57;4.56;4.30;34.33;34.33;34.32;34.18;28.95;0.47
79576;SPS30;69045;48.136;11.386;2023-06-04T07:07:58;4.14;4.14;4.14;3.92;31.28;31.27;31.27;31.15;26.39;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T07:10:29;4.16;4.16;4.15;3.92;31.33;31.33;31.32;31.20;26.43;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T07:12:59;4.06;4.06;4.06;3.84;30.68;30.67;30.67;30.55;25.89;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:15:27;3.82;3.82;3.82;3.62;28.86;28.86;28.85;28.74;24.35;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:17:55;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.58;24.22;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T07:20:23;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.76;21.83;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:22:52;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.27;24.80;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T07:25:20;4.31;4.31;4.31;4.07;32.50;32.50;32.49;32.37;27.43;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:27:50;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.77;24.38;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T07:30:19;3.49;3.49;3.49;3.30;26.34;26.33;26.33;26.23;22.22;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T07:32:47;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.83;22.73;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:35:16;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.87;21.92;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:37:44;4.01;4.01;4.01;3.79;30.26;30.25;30.25;30.13;25.53;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:40:14;4.12;4.12;4.12;3.90;31.11;31.11;31.10;30.98;26.25;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T07:42:44;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.46;29.20;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T07:45:13;4.33;4.33;4.33;4.09;32.67;32.67;32.66;32.54;27.57;0.45
79576;SPS30;69045;48.136;11.386;2023-06-04T07:47:45;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.83;25.28;0.46
79576;SPS30;69045;48.136;11.386;2023-06-04T07:50:14;3.91;3.91;3.90;3.68;29.41;29.41;29.40;29.28;24.80;0.47
79576;SPS30;69045;48.136;11.386;2023-06-04T07:52:42;4.37;4.37;4.36;4.13;32.94;32.94;32.93;32.81;27.79;0.44
79576;SPS30;69045;48.136;11.386;2023-06-04T07:55:10;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.46;26.66;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T07:57:40;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.70;24.32;0.43
79576;SPS30;69045;48.136;11.386;2023-06-04T08:00:10;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.26;22.25;0.44
